#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789884960000e+08,2.789885570000e+08,1.452459e+01,4.879632e-01,1.344262e+01,4.694368e-01,9.255079e-01,8.821213e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789885570000e+08,2.789886180000e+08,1.500000e+01,4.958847e-01,1.372131e+01,4.742779e-01,9.147541e-01,9.231630e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789886180000e+08,2.789886790000e+08,1.598361e+01,5.118851e-01,1.478689e+01,4.923494e-01,9.251282e-01,8.428644e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789886790000e+08,2.789887400000e+08,1.532787e+01,5.012749e-01,1.360656e+01,4.722905e-01,8.877006e-01,1.032562e-02,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789887400000e+08,2.789888010000e+08,1.511475e+01,4.977779e-01,1.363934e+01,4.728592e-01,9.023861e-01,9.774319e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789888010000e+08,2.789888620000e+08,1.544262e+01,5.031478e-01,1.390164e+01,4.773843e-01,9.002123e-01,9.765299e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789888620000e+08,2.789889230000e+08,1.583607e+01,5.095171e-01,1.436066e+01,4.852016e-01,9.068323e-01,9.352068e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789889230000e+08,2.789889840000e+08,1.527869e+01,5.004701e-01,1.386885e+01,4.768210e-01,9.077253e-01,9.480048e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789889840000e+08,2.789890450000e+08,1.439344e+01,4.857552e-01,1.300000e+01,4.616435e-01,9.031891e-01,9.979397e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789890450000e+08,2.789891060000e+08,1.583607e+01,5.095171e-01,1.445902e+01,4.868604e-01,9.130435e-01,9.065843e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789891060000e+08,2.789891670000e+08,1.608197e+01,5.134577e-01,1.472131e+01,4.912565e-01,9.153925e-01,8.885332e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789891670000e+08,2.789892280000e+08,1.568852e+01,5.071380e-01,1.409836e+01,4.807501e-01,8.986416e-01,9.755896e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789892280000e+08,2.789892890000e+08,1.593443e+01,5.110970e-01,1.454098e+01,4.882385e-01,9.125515e-01,9.060910e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789892890000e+08,2.789893500000e+08,1.503279e+01,4.964263e-01,1.337705e+01,4.682904e-01,8.898582e-01,1.033836e-02,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789893500000e+08,2.789894110000e+08,1.537705e+01,5.020785e-01,1.388525e+01,4.771027e-01,9.029851e-01,9.664026e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789894110000e+08,2.789894720000e+08,1.578689e+01,5.087253e-01,1.429508e+01,4.840926e-01,9.055036e-01,9.426262e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789894720000e+08,2.789895330000e+08,1.516393e+01,4.985871e-01,1.385246e+01,4.765391e-01,9.135135e-01,9.241887e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789895330000e+08,2.789895940000e+08,1.578689e+01,5.087253e-01,1.422951e+01,4.829810e-01,9.013500e-01,9.609089e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789895940000e+08,2.789896550000e+08,1.552459e+01,5.044814e-01,1.421311e+01,4.827027e-01,9.155227e-01,9.037110e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789896550000e+08,2.789897160000e+08,1.629508e+01,5.168486e-01,1.478689e+01,4.923494e-01,9.074447e-01,9.192161e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789897160000e+08,2.789897770000e+08,1.491803e+01,4.945280e-01,1.322951e+01,4.657007e-01,8.868132e-01,1.050252e-02,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789897770000e+08,2.789898380000e+08,1.518033e+01,4.988565e-01,1.386885e+01,4.768210e-01,9.136069e-01,9.232382e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789898380000e+08,2.789898990000e+08,1.506557e+01,4.969674e-01,1.360656e+01,4.722905e-01,9.031556e-01,9.755751e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789898990000e+08,2.789899600000e+08,1.593443e+01,5.110970e-01,1.442623e+01,4.863081e-01,9.053498e-01,9.389357e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789899600000e+08,2.789900210000e+08,1.554098e+01,5.047477e-01,1.408197e+01,4.804705e-01,9.061182e-01,9.472815e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789900210000e+08,2.789900820000e+08,1.622951e+01,5.158076e-01,1.459016e+01,4.890634e-01,8.989899e-01,9.577280e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789900820000e+08,2.789901430000e+08,1.478689e+01,4.923494e-01,1.342623e+01,4.691504e-01,9.079823e-01,9.624343e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789901430000e+08,2.789902040000e+08,1.542623e+01,5.028807e-01,1.416393e+01,4.818668e-01,9.181722e-01,8.935477e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789902040000e+08,2.789902650000e+08,1.542623e+01,5.028807e-01,1.393443e+01,4.779469e-01,9.032944e-01,9.634866e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789902650000e+08,2.789903260000e+08,1.575410e+01,5.081967e-01,1.431148e+01,4.843701e-01,9.084287e-01,9.303864e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789903260000e+08,2.789903870000e+08,1.572131e+01,5.076677e-01,1.409836e+01,4.807501e-01,8.967674e-01,9.825145e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789903870000e+08,2.789904480000e+08,1.565574e+01,5.066078e-01,1.439344e+01,4.857552e-01,9.193717e-01,8.810237e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789904480000e+08,2.789905090000e+08,1.459016e+01,4.890634e-01,1.313115e+01,4.639663e-01,9.000000e-01,1.005602e-02,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789905090000e+08,2.789905700000e+08,1.506557e+01,4.969674e-01,1.347541e+01,4.700089e-01,8.944505e-01,1.013558e-02,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789905700000e+08,2.789906310000e+08,1.496721e+01,4.953424e-01,1.355738e+01,4.714362e-01,9.058051e-01,9.667090e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789906310000e+08,2.789906920000e+08,1.498361e+01,4.956137e-01,1.362295e+01,4.725749e-01,9.091904e-01,9.504303e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789906920000e+08,2.789907530000e+08,1.519672e+01,4.991258e-01,1.383607e+01,4.762570e-01,9.104639e-01,9.377577e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789907530000e+08,2.789908140000e+08,1.550820e+01,5.042149e-01,1.403279e+01,4.796308e-01,9.048626e-01,9.539408e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789908140000e+08,2.789908750000e+08,1.468852e+01,4.907092e-01,1.340984e+01,4.688639e-01,9.129464e-01,9.418071e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789908750000e+08,2.789909360000e+08,1.536066e+01,5.018108e-01,1.391803e+01,4.776656e-01,9.060832e-01,9.529845e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789909360000e+08,2.789909970000e+08,1.611475e+01,5.139808e-01,1.463934e+01,4.898870e-01,9.084435e-01,9.198495e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789909970000e+08,2.789910580000e+08,1.506557e+01,4.969674e-01,1.368852e+01,4.737109e-01,9.085963e-01,9.506259e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789910580000e+08,2.789911190000e+08,1.447541e+01,4.871363e-01,1.336066e+01,4.680034e-01,9.229898e-01,8.972062e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789911190000e+08,2.789911800000e+08,1.500000e+01,4.958847e-01,1.362295e+01,4.725749e-01,9.081967e-01,9.545715e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789911800000e+08,2.789912410000e+08,1.490164e+01,4.942562e-01,1.352459e+01,4.708658e-01,9.075907e-01,9.605519e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789912410000e+08,2.789913020000e+08,1.549180e+01,5.039484e-01,1.411475e+01,4.810295e-01,9.111111e-01,9.257494e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789913020000e+08,2.789913630000e+08,1.536066e+01,5.018108e-01,1.406557e+01,4.801908e-01,9.156884e-01,9.077113e-03,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789913760000e+08,2.789914370000e+08,1.568852e+01,5.071380e-01,1.447541e+01,4.871363e-01,9.226750e-01,8.634324e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789914370000e+08,2.789914980000e+08,1.495082e+01,4.950711e-01,1.363934e+01,4.728592e-01,9.122807e-01,9.367300e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789914980000e+08,2.789915590000e+08,1.598361e+01,5.118851e-01,1.440984e+01,4.860317e-01,9.015385e-01,9.541641e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789915590000e+08,2.789916200000e+08,1.532787e+01,5.012749e-01,1.403279e+01,4.796308e-01,9.155080e-01,9.095634e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789916200000e+08,2.789916810000e+08,1.457377e+01,4.887886e-01,1.329508e+01,4.668535e-01,9.122609e-01,9.488665e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789916810000e+08,2.789917420000e+08,1.478689e+01,4.923494e-01,1.360656e+01,4.722905e-01,9.201774e-01,9.023924e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789917420000e+08,2.789918030000e+08,1.503279e+01,4.964263e-01,1.365574e+01,4.731433e-01,9.083970e-01,9.525946e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789918030000e+08,2.789918640000e+08,1.596721e+01,5.116225e-01,1.460656e+01,4.893381e-01,9.147844e-01,8.946219e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789918640000e+08,2.789919250000e+08,1.552459e+01,5.044814e-01,1.411475e+01,4.810295e-01,9.091869e-01,9.337397e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789919250000e+08,2.789919860000e+08,1.545902e+01,5.034149e-01,1.403279e+01,4.796308e-01,9.077412e-01,9.423863e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789919860000e+08,2.789920470000e+08,1.568852e+01,5.071380e-01,1.436066e+01,4.852016e-01,9.153605e-01,8.997600e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789920470000e+08,2.789921080000e+08,1.527869e+01,5.004701e-01,1.372131e+01,4.742779e-01,8.980687e-01,9.910617e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789921080000e+08,2.789921690000e+08,1.534426e+01,5.015429e-01,1.401639e+01,4.793505e-01,9.134616e-01,9.189920e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789921690000e+08,2.789922300000e+08,1.473771e+01,4.915300e-01,1.345902e+01,4.697229e-01,9.132369e-01,9.388136e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789922300000e+08,2.789922910000e+08,1.588525e+01,5.103076e-01,1.477049e+01,4.920764e-01,9.298246e-01,8.205992e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789922910000e+08,2.789923520000e+08,1.485246e+01,4.934399e-01,1.347541e+01,4.700089e-01,9.072848e-01,9.635698e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789923520000e+08,2.789924130000e+08,1.518033e+01,4.988565e-01,1.373771e+01,4.745611e-01,9.049676e-01,9.637111e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789924130000e+08,2.789924740000e+08,1.624590e+01,5.160680e-01,1.468852e+01,4.907092e-01,9.041373e-01,9.352017e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789924740000e+08,2.789925350000e+08,1.447541e+01,4.871363e-01,1.336066e+01,4.680034e-01,9.229898e-01,8.972062e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789925350000e+08,2.789925960000e+08,1.577049e+01,5.084611e-01,1.416393e+01,4.818668e-01,8.981289e-01,9.752304e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789925960000e+08,2.789926570000e+08,1.555738e+01,5.050138e-01,1.409836e+01,4.807501e-01,9.062171e-01,9.463348e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789926570000e+08,2.789927180000e+08,1.544262e+01,5.031478e-01,1.400000e+01,4.790701e-01,9.065818e-01,9.481867e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789927180000e+08,2.789927790000e+08,1.636065e+01,5.178875e-01,1.463934e+01,4.898870e-01,8.947896e-01,9.712356e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789927790000e+08,2.789928400000e+08,1.503279e+01,4.964263e-01,1.378689e+01,4.754098e-01,9.171211e-01,9.104389e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789928400000e+08,2.789929010000e+08,1.604918e+01,5.129340e-01,1.463934e+01,4.898870e-01,9.121553e-01,9.046923e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789929010000e+08,2.789929620000e+08,1.563934e+01,5.063425e-01,1.434426e+01,4.849246e-01,9.171908e-01,8.922673e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789929620000e+08,2.789930230000e+08,1.580328e+01,5.089893e-01,1.434426e+01,4.849246e-01,9.076763e-01,9.323597e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789930230000e+08,2.789930840000e+08,1.562295e+01,5.060771e-01,1.419672e+01,4.824242e-01,9.087093e-01,9.329948e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789930840000e+08,2.789931450000e+08,1.529508e+01,5.007385e-01,1.395082e+01,4.782279e-01,9.121115e-01,9.269349e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789931450000e+08,2.789932060000e+08,1.465574e+01,4.901612e-01,1.311475e+01,4.636766e-01,8.948546e-01,1.025894e-02,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789932060000e+08,2.789932670000e+08,1.577049e+01,5.084611e-01,1.422951e+01,4.829810e-01,9.022869e-01,9.573290e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789932670000e+08,2.789933280000e+08,1.559016e+01,5.055457e-01,1.395082e+01,4.782279e-01,8.948475e-01,9.947044e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789933280000e+08,2.789933890000e+08,1.557377e+01,5.052798e-01,1.422951e+01,4.829810e-01,9.136842e-01,9.111323e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789933890000e+08,2.789934500000e+08,1.619672e+01,5.152863e-01,1.495082e+01,4.950711e-01,9.230769e-01,8.477519e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789934500000e+08,2.789935110000e+08,1.526229e+01,5.002015e-01,1.395082e+01,4.782279e-01,9.140709e-01,9.185128e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789935110000e+08,2.789935720000e+08,1.532787e+01,5.012749e-01,1.391803e+01,4.776656e-01,9.080214e-01,9.451171e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789935720000e+08,2.789936330000e+08,1.524590e+01,4.999328e-01,1.391803e+01,4.776656e-01,9.129032e-01,9.246383e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789936330000e+08,2.789936940000e+08,1.580328e+01,5.089893e-01,1.457377e+01,4.887886e-01,9.221992e-01,8.627121e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789936940000e+08,2.789937550000e+08,1.485246e+01,4.934399e-01,1.354098e+01,4.711511e-01,9.116998e-01,9.426332e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789937550000e+08,2.789938160000e+08,1.516393e+01,4.985871e-01,1.378689e+01,4.754098e-01,9.091892e-01,9.447678e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789938160000e+08,2.789938770000e+08,1.524590e+01,4.999328e-01,1.398361e+01,4.787896e-01,9.172043e-01,9.036399e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789938770000e+08,2.789939380000e+08,1.508197e+01,4.972377e-01,1.373771e+01,4.745611e-01,9.108695e-01,9.393929e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789939380000e+08,2.789939990000e+08,1.577049e+01,5.084611e-01,1.449180e+01,4.874121e-01,9.189189e-01,8.800571e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789939990000e+08,2.789940600000e+08,1.460656e+01,4.893381e-01,1.332787e+01,4.674288e-01,9.124579e-01,9.468389e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789940600000e+08,2.789941210000e+08,1.598361e+01,5.118851e-01,1.414754e+01,4.815879e-01,8.851282e-01,1.021192e-02,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789941210000e+08,2.789941820000e+08,1.459016e+01,4.890634e-01,1.309836e+01,4.633867e-01,8.977528e-01,1.015568e-02,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789941820000e+08,2.789942430000e+08,1.513115e+01,4.980478e-01,1.378689e+01,4.754098e-01,9.111593e-01,9.364882e-03,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789942500000e+08,2.789943110000e+08,1.613115e+01,5.142422e-01,1.473771e+01,4.915300e-01,9.136179e-01,8.955640e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789943110000e+08,2.789943720000e+08,1.529508e+01,5.007385e-01,1.404918e+01,4.799109e-01,9.185423e-01,8.955189e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789943720000e+08,2.789944330000e+08,1.591803e+01,5.108340e-01,1.416393e+01,4.818668e-01,8.898043e-01,1.004893e-02,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789944330000e+08,2.789944940000e+08,1.611475e+01,5.139808e-01,1.467213e+01,4.904352e-01,9.104781e-01,9.105895e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789944940000e+08,2.789945550000e+08,1.516393e+01,4.985871e-01,1.375410e+01,4.748442e-01,9.070270e-01,9.548116e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789945550000e+08,2.789946160000e+08,1.496721e+01,4.953424e-01,1.380328e+01,4.756924e-01,9.222344e-01,8.862964e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789946160000e+08,2.789946770000e+08,1.568852e+01,5.071380e-01,1.422951e+01,4.829810e-01,9.070010e-01,9.388302e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789946770000e+08,2.789947380000e+08,1.588525e+01,5.103076e-01,1.447541e+01,4.871363e-01,9.112487e-01,9.135745e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789947380000e+08,2.789947990000e+08,1.462295e+01,4.896126e-01,1.319672e+01,4.651233e-01,9.024664e-01,9.933683e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789947990000e+08,2.789948600000e+08,1.521311e+01,4.993950e-01,1.419672e+01,4.824242e-01,9.331896e-01,8.196584e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789948600000e+08,2.789949210000e+08,1.570492e+01,5.074028e-01,1.404918e+01,4.799109e-01,8.945720e-01,9.922083e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789949210000e+08,2.789949820000e+08,1.586885e+01,5.100442e-01,1.439344e+01,4.857552e-01,9.070248e-01,9.333734e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789949820000e+08,2.789950430000e+08,1.452459e+01,4.879632e-01,1.342623e+01,4.691504e-01,9.243792e-01,8.882368e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789950430000e+08,2.789951040000e+08,1.552459e+01,5.044814e-01,1.400000e+01,4.790701e-01,9.017951e-01,9.670422e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789951040000e+08,2.789951650000e+08,1.529508e+01,5.007385e-01,1.385246e+01,4.765391e-01,9.056806e-01,9.568575e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789951650000e+08,2.789952260000e+08,1.488525e+01,4.939842e-01,1.372131e+01,4.742779e-01,9.218062e-01,8.909701e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789952260000e+08,2.789952870000e+08,1.513115e+01,4.980478e-01,1.390164e+01,4.773843e-01,9.187433e-01,8.993442e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789952870000e+08,2.789953480000e+08,1.549180e+01,5.039484e-01,1.413115e+01,4.813088e-01,9.121693e-01,9.207567e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789953480000e+08,2.789954090000e+08,1.519672e+01,4.991258e-01,1.378689e+01,4.754098e-01,9.072276e-01,9.528567e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789954090000e+08,2.789954700000e+08,1.470492e+01,4.909829e-01,1.322951e+01,4.657007e-01,8.996655e-01,1.003158e-02,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789954700000e+08,2.789955310000e+08,1.519672e+01,4.991258e-01,1.380328e+01,4.756924e-01,9.083064e-01,9.478638e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789955310000e+08,2.789955920000e+08,1.463934e+01,4.898870e-01,1.318033e+01,4.648343e-01,9.003360e-01,1.002411e-02,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789955920000e+08,2.789956530000e+08,1.496721e+01,4.953424e-01,1.342623e+01,4.691504e-01,8.970427e-01,1.005773e-02,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789956530000e+08,2.789957140000e+08,1.603279e+01,5.126720e-01,1.472131e+01,4.912565e-01,9.182004e-01,8.763444e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789957140000e+08,2.789957750000e+08,1.498361e+01,4.956137e-01,1.352459e+01,4.708658e-01,9.026258e-01,9.806245e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789957750000e+08,2.789958360000e+08,1.649180e+01,5.199590e-01,1.518033e+01,4.988565e-01,9.204772e-01,8.530088e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789958360000e+08,2.789958970000e+08,1.518033e+01,4.988565e-01,1.388525e+01,4.771027e-01,9.146868e-01,9.179919e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789958970000e+08,2.789959580000e+08,1.495082e+01,4.950711e-01,1.370492e+01,4.739945e-01,9.166667e-01,9.152034e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789959580000e+08,2.789960190000e+08,1.611475e+01,5.139808e-01,1.488525e+01,4.939842e-01,9.237030e-01,8.467267e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789960190000e+08,2.789960800000e+08,1.560656e+01,5.058115e-01,1.424590e+01,4.832591e-01,9.128152e-01,9.143099e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789960800000e+08,2.789961410000e+08,1.485246e+01,4.934399e-01,1.350820e+01,4.705803e-01,9.094923e-01,9.531874e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789961410000e+08,2.789962020000e+08,1.511475e+01,4.977779e-01,1.383607e+01,4.762570e-01,9.154013e-01,9.164783e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789962020000e+08,2.789962630000e+08,1.539344e+01,5.023460e-01,1.404918e+01,4.799109e-01,9.126731e-01,9.212955e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789962630000e+08,2.789963240000e+08,1.549180e+01,5.039484e-01,1.413115e+01,4.813088e-01,9.121693e-01,9.207567e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789963240000e+08,2.789963850000e+08,1.485246e+01,4.934399e-01,1.370492e+01,4.739945e-01,9.227373e-01,8.870740e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789963850000e+08,2.789964460000e+08,1.608197e+01,5.134577e-01,1.473771e+01,4.915300e-01,9.164118e-01,8.836561e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789964460000e+08,2.789965070000e+08,1.521311e+01,4.993950e-01,1.390164e+01,4.773843e-01,9.137931e-01,9.213422e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789965070000e+08,2.789965680000e+08,1.590164e+01,5.105709e-01,1.437705e+01,4.854785e-01,9.041237e-01,9.453304e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789965680000e+08,2.789966290000e+08,1.532787e+01,5.012749e-01,1.411475e+01,4.810295e-01,9.208556e-01,8.828765e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789966290000e+08,2.789966900000e+08,1.490164e+01,4.942562e-01,1.377049e+01,4.751271e-01,9.240924e-01,8.784527e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789966900000e+08,2.789967510000e+08,1.506557e+01,4.969674e-01,1.355738e+01,4.714362e-01,8.998912e-01,9.900871e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789967510000e+08,2.789968120000e+08,1.588525e+01,5.103076e-01,1.414754e+01,4.815879e-01,8.906088e-01,1.002704e-02,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789968120000e+08,2.789968730000e+08,1.655738e+01,5.209917e-01,1.506557e+01,4.969674e-01,9.099010e-01,9.009412e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789968730000e+08,2.789969340000e+08,1.459016e+01,4.890634e-01,1.314754e+01,4.642558e-01,9.011236e-01,1.000561e-02,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789969340000e+08,2.789969950000e+08,1.550820e+01,5.042149e-01,1.421311e+01,4.827027e-01,9.164905e-01,8.994694e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789969950000e+08,2.789970560000e+08,1.590164e+01,5.105709e-01,1.460656e+01,4.893381e-01,9.185567e-01,8.782028e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789970560000e+08,2.789971170000e+08,1.600000e+01,5.121475e-01,1.444262e+01,4.865843e-01,9.026639e-01,9.488007e-03,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789971220000e+08,2.789971830000e+08,1.545902e+01,5.034149e-01,1.395082e+01,4.782279e-01,9.024390e-01,9.662538e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900004
2.789971830000e+08,2.789972440000e+08,1.511475e+01,4.977779e-01,1.368852e+01,4.737109e-01,9.056399e-01,9.627345e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900004
