#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789848200000e+08,1.600000e+01,1.100000e+01,9.920000e+02,38322900001
2.789877000000e+08,1.600000e+01,1.000000e+01,9.920000e+02,38322900002
2.789905800000e+08,1.600000e+01,1.100000e+01,9.910000e+02,38322900003
2.789934600000e+08,1.600000e+01,1.000000e+01,9.910000e+02,38322900004
2.789963400000e+08,1.600000e+01,1.000000e+01,9.910000e+02,38322900005
2.789992200000e+08,1.500000e+01,9.000000e+00,9.910000e+02,38322900006
2.790021000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,38322900007
2.790049200000e+08,1.500000e+01,9.000000e+00,9.910000e+02,38322900008
2.790078000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,38322900009
2.790106800000e+08,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790135600000e+08,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790165000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790193800000e+08,1.800000e+01,1.500000e+01,9.900000e+02,38322900013
2.790223200000e+08,1.800000e+01,1.600000e+01,9.900000e+02,38322900014
2.790252600000e+08,1.700000e+01,1.700000e+01,9.900000e+02,38322900015
2.790282000000e+08,1.700000e+01,1.800000e+01,9.890000e+02,38322900016
2.790311400000e+08,1.700000e+01,1.800000e+01,9.880000e+02,38322900017
2.790340800000e+08,1.700000e+01,1.800000e+01,9.880000e+02,38322900018
2.790370800000e+08,1.700000e+01,1.800000e+01,9.880000e+02,38322900019
2.790400800000e+08,1.800000e+01,1.600000e+01,9.880000e+02,38322900020
2.790430800000e+08,1.700000e+01,1.500000e+01,9.880000e+02,38322900021
2.790843600000e+08,1.600000e+01,1.300000e+01,9.860000e+02,38323000001
2.791081200000e+08,1.800000e+01,1.800000e+01,9.880000e+02,38323000003
2.791110600000e+08,1.800000e+01,1.800000e+01,9.880000e+02,38323000004
2.791138800000e+08,1.800000e+01,1.900000e+01,9.880000e+02,38323000005
2.791167000000e+08,1.800000e+01,1.900000e+01,9.870000e+02,38323000006
2.791195200000e+08,1.800000e+01,2.000000e+01,9.870000e+02,38323000007
2.791222800000e+08,1.800000e+01,1.900000e+01,9.870000e+02,38323000008
2.791250400000e+08,1.800000e+01,1.800000e+01,9.870000e+02,38323000009
2.791278000000e+08,1.800000e+01,1.700000e+01,9.870000e+02,38323000010
2.791305000000e+08,1.700000e+01,1.600000e+01,9.870000e+02,38323000011
2.791332600000e+08,1.700000e+01,1.600000e+01,9.880000e+02,38323000012
2.791359000000e+08,1.700000e+01,1.500000e+01,9.880000e+02,38323000013
2.791386000000e+08,1.700000e+01,1.400000e+01,9.880000e+02,38323000014
2.791412400000e+08,1.700000e+01,1.400000e+01,9.880000e+02,38323000015
2.791439400000e+08,1.700000e+01,1.300000e+01,9.880000e+02,38323000016
2.791465800000e+08,1.700000e+01,1.300000e+01,9.880000e+02,38323000017
2.791492200000e+08,1.700000e+01,1.300000e+01,9.880000e+02,38323000018
2.791518600000e+08,1.700000e+01,1.300000e+01,9.880000e+02,38323000019
2.791544400000e+08,1.700000e+01,1.300000e+01,9.880000e+02,38323000020
