#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.789884966869e+08,2.789913706102e+08,2.873923269391e+03,44249,44152,40060,97,97,0,2,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900001,0,0,0
2,2.789913763398e+08,2.789942446041e+08,2.868264290214e+03,44254,44153,40185,101,101,0,4,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900002,0,0,0
3,2.789942502164e+08,2.789971175664e+08,2.867350018919e+03,44262,44184,40248,78,78,0,2,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900003,0,0,0
4,2.789971226092e+08,2.789999915562e+08,2.868947017074e+03,44257,44159,40286,98,98,0,2,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900004,0,0,0
5,2.789999967009e+08,2.790028555083e+08,2.858807409704e+03,44268,44176,40330,92,92,0,4,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900005,0,0,0
6,2.790028615687e+08,2.790057325604e+08,2.870991660595e+03,44253,44160,40392,93,93,0,8,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900006,0,0,0
7,2.790057376435e+08,2.790085865146e+08,2.848871184051e+03,44291,44199,40468,92,92,0,4,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900007,0,0,0
8,2.790085927196e+08,2.790114694198e+08,2.876700185716e+03,44241,44146,40259,95,95,0,5,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900008,0,0,0
9,2.790114746395e+08,2.790143375046e+08,2.862865093052e+03,44268,44182,40354,86,86,0,2,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900009,0,0,0
10,2.790143426819e+08,2.790172205013e+08,2.877819325447e+03,44234,44152,40364,82,82,0,5,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900010,0,0,0
11,2.790172277062e+08,2.790201273287e+08,2.899622472763e+03,44197,44109,40201,88,88,0,3,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900011,0,0,0
12,2.790201333795e+08,2.790230234748e+08,2.890095283270e+03,44215,44130,40406,85,85,0,7,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900012,0,0,0
13,2.790230291519e+08,2.790259723034e+08,2.943151512384e+03,44094,44007,40107,87,87,0,3,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900013,0,0,0
14,2.790259792046e+08,2.790289214052e+08,2.942200656176e+03,44111,44017,40293,94,94,0,6,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900014,0,0,0
15,2.790289273184e+08,2.790318603945e+08,2.933076108098e+03,44115,44033,40331,82,82,0,5,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900015,0,0,0
16,2.790318667757e+08,2.790348033830e+08,2.936607309997e+03,44116,44022,40231,94,94,0,5,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900016,0,0,0
17,2.790348086106e+08,2.790377643584e+08,2.955747829497e+03,44079,43985,40365,94,94,0,4,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900017,0,0,0
18,2.790377699967e+08,2.790407263802e+08,2.956383516550e+03,44069,43974,40291,95,95,0,2,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900018,0,0,0
19,2.790407329074e+08,2.790437411525e+08,3.008245116174e+03,43977,43893,40165,84,84,0,3,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900019,0,0,0
20,2.790437465570e+08,2.790467512062e+08,3.004649225950e+03,43978,43883,40138,95,95,0,4,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900020,0,0,0
21,2.790467580386e+08,2.790479578786e+08,1.199840024114e+03,17503,17453,15672,50,50,0,3,e,T,2015,11,4,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38322900021,0,0,0
1,2.791008551262e+08,2.791077726353e+08,6.917509118259e+03,48,0,0,48,48,0,1,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000001,16776191,16777183,16777215
3,2.791117958558e+08,2.791146899801e+08,2.894124317408e+03,44204,44128,39785,76,76,0,4,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000003,0,0,0
4,2.791146955259e+08,2.791175328747e+08,2.837348756194e+03,44320,44251,39833,69,69,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000004,0,0,0
5,2.791175381204e+08,2.791203699755e+08,2.831855034769e+03,44330,44250,39836,80,80,0,4,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000005,0,0,0
6,2.791203758404e+08,2.791231749075e+08,2.799067100108e+03,44399,44325,39769,74,74,0,3,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000006,0,0,0
7,2.791231808593e+08,2.791259498812e+08,2.769021820068e+03,44451,44372,39812,79,79,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000007,0,0,0
8,2.791259550618e+08,2.791286978976e+08,2.742835829675e+03,44502,44419,40130,83,83,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000008,0,0,0
9,2.791287044448e+08,2.791314349209e+08,2.730476090550e+03,44534,44462,40066,72,72,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000009,0,0,0
10,2.791314400370e+08,2.791341539299e+08,2.713892926812e+03,44554,44487,40039,67,67,0,4,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000010,0,0,0
11,2.791341606947e+08,2.791368778884e+08,2.717193699658e+03,44551,44476,40211,75,75,0,5,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000011,0,0,0
12,2.791368844607e+08,2.791395709006e+08,2.686439893663e+03,44622,44543,40093,79,79,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000012,0,0,0
13,2.791395760886e+08,2.791422447678e+08,2.668679245174e+03,44647,44562,40184,85,85,0,3,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000013,0,0,0
14,2.791422507194e+08,2.791449018796e+08,2.651160198033e+03,44697,44627,40473,70,70,0,3,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000014,0,0,0
15,2.791449079698e+08,2.791475678303e+08,2.659860475481e+03,44678,44597,40084,81,81,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000015,0,0,0
16,2.791475737994e+08,2.791502137998e+08,2.640000373900e+03,44709,44626,40383,83,83,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000016,0,0,0
17,2.791502196258e+08,2.791528588261e+08,2.639200326085e+03,44712,44643,40158,69,69,0,2,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000017,0,0,0
18,2.791528645419e+08,2.791554847756e+08,2.620233715057e+03,44757,44680,40487,77,77,0,3,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000018,0,0,0
19,2.791554898898e+08,2.791581078135e+08,2.617923728883e+03,44757,44694,40256,63,63,0,4,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000019,0,0,0
20,2.791581134029e+08,2.791607506919e+08,2.637288932443e+03,44710,44635,40180,75,75,0,3,e,T,2015,11,5,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38323000020,0,0,0
