#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.985641710000e+08,3.833333e+01,2.000936e+01,1.013301e+03,58000000000
3.985661840000e+08,3.832292e+01,2.067197e+01,1.013564e+03,58000000000
3.985681880000e+08,3.832708e+01,1.905684e+01,1.013520e+03,58000000000
3.985702020000e+08,3.835208e+01,1.957451e+01,1.013634e+03,58000000000
3.985722030000e+08,3.833542e+01,1.948133e+01,1.013675e+03,58000000000
3.985742110000e+08,3.833750e+01,1.954690e+01,1.013469e+03,58000000000
3.985762150000e+08,3.835208e+01,2.015085e+01,1.013427e+03,58000000000
3.985782210000e+08,3.838333e+01,1.955381e+01,1.013415e+03,58000000000
3.985802290000e+08,3.839792e+01,1.935364e+01,1.013387e+03,58000000000
3.985822210000e+08,3.841667e+01,1.911206e+01,1.013418e+03,58000000000
3.985842220000e+08,3.846042e+01,2.051322e+01,1.013516e+03,58000000000
3.985862340000e+08,3.849375e+01,1.933638e+01,1.013551e+03,58000000000
3.985882470000e+08,3.854583e+01,1.899472e+01,1.013634e+03,58000000000
3.985902540000e+08,3.855625e+01,1.910516e+01,1.013653e+03,58000000000
3.985922600000e+08,3.859375e+01,1.929497e+01,1.013596e+03,58000000000
3.985942630000e+08,3.863958e+01,1.922940e+01,1.013659e+03,58000000000
3.985962660000e+08,3.870625e+01,1.884287e+01,1.013598e+03,58000000000
3.985982680000e+08,3.869584e+01,1.900162e+01,1.013585e+03,58000000000
3.986002860000e+08,3.881042e+01,1.906374e+01,1.013684e+03,58000000000
3.986022800000e+08,3.881042e+01,1.910171e+01,1.013469e+03,58000000000
3.986042860000e+08,3.891250e+01,1.912931e+01,1.013564e+03,58000000000
3.986062990000e+08,3.906667e+01,1.911206e+01,1.013598e+03,58000000000
3.986083200000e+08,3.916875e+01,1.923975e+01,1.013656e+03,58000000000
3.986103400000e+08,3.927917e+01,1.923975e+01,1.013692e+03,58000000000
3.986123630000e+08,3.936666e+01,1.946753e+01,1.013622e+03,58000000000
3.986143860000e+08,3.948542e+01,1.959867e+01,1.013475e+03,58000000000
3.986163920000e+08,3.965417e+01,1.946408e+01,1.013314e+03,58000000000
3.986184090000e+08,3.987500e+01,1.943992e+01,1.013295e+03,58000000000
3.986204180000e+08,4.006875e+01,2.050632e+01,1.013450e+03,58000000000
3.986224290000e+08,4.026042e+01,1.859439e+01,1.013541e+03,58000000000
3.986244400000e+08,4.032292e+01,1.953310e+01,1.013260e+03,58000000000
3.986264570000e+08,4.035625e+01,1.876004e+01,1.013376e+03,58000000000
3.986284650000e+08,4.029583e+01,1.935019e+01,1.013286e+03,58000000000
3.986304760000e+08,4.011875e+01,2.046491e+01,1.013165e+03,58000000000
3.986324870000e+08,4.062500e+01,1.871863e+01,1.013090e+03,58000000000
3.986344930000e+08,4.071250e+01,1.958832e+01,1.013132e+03,58000000000
3.986364970000e+08,4.063542e+01,1.936399e+01,1.013104e+03,58000000000
3.986385120000e+08,4.049583e+01,1.896021e+01,1.013069e+03,58000000000
3.986405190000e+08,4.039375e+01,2.027164e+01,1.012996e+03,58000000000
3.986425140000e+08,4.030416e+01,1.990237e+01,1.012742e+03,58000000000
3.986445250000e+08,4.023333e+01,1.976087e+01,1.012723e+03,58000000000
3.986465320000e+08,4.021458e+01,2.003351e+01,1.012449e+03,58000000000
3.986485480000e+08,4.012500e+01,2.019227e+01,1.012362e+03,58000000000
3.986505530000e+08,4.004583e+01,2.077551e+01,1.012272e+03,58000000000
3.986525490000e+08,4.000000e+01,1.972981e+01,1.012144e+03,58000000000
3.986545510000e+08,3.993750e+01,1.976778e+01,1.011999e+03,58000000000
3.986565430000e+08,3.987083e+01,2.000936e+01,1.011740e+03,58000000000
3.986585420000e+08,3.981250e+01,1.954345e+01,1.011434e+03,58000000000
3.986605450000e+08,3.977083e+01,1.884287e+01,1.011231e+03,58000000000
3.986625620000e+08,3.967292e+01,1.951929e+01,1.011112e+03,58000000000
3.986645710000e+08,3.967083e+01,1.906719e+01,1.010923e+03,58000000000
3.986665690000e+08,3.967916e+01,1.904994e+01,1.010767e+03,58000000000
3.986685720000e+08,3.958541e+01,1.934674e+01,1.010349e+03,58000000000
3.986705640000e+08,3.960833e+01,1.922250e+01,1.010067e+03,58000000000
3.986725640000e+08,3.956250e+01,1.980919e+01,1.009895e+03,58000000000
3.986745580000e+08,3.952708e+01,2.034757e+01,1.009673e+03,58000000000
3.986765630000e+08,3.960000e+01,1.997829e+01,1.009504e+03,58000000000
3.986785710000e+08,3.965417e+01,1.892570e+01,1.009251e+03,58000000000
3.986805580000e+08,3.976875e+01,1.984715e+01,1.008924e+03,58000000000
3.986845290000e+08,4.026458e+01,1.968495e+01,1.008496e+03,58000000000
3.986865250000e+08,4.048958e+01,1.916383e+01,1.008201e+03,58000000000
3.986885170000e+08,4.079792e+01,1.893260e+01,1.008087e+03,58000000000
3.986905100000e+08,4.118958e+01,1.904994e+01,1.007580e+03,58000000000
3.986925090000e+08,4.149375e+01,1.877040e+01,1.007318e+03,58000000000
3.986944880000e+08,4.178959e+01,1.949859e+01,1.006981e+03,58000000000
3.986964850000e+08,4.201875e+01,1.865651e+01,1.006753e+03,58000000000
3.986984740000e+08,4.227500e+01,1.879800e+01,1.006573e+03,58000000000
3.987004790000e+08,4.240833e+01,1.851156e+01,1.006424e+03,58000000000
3.987024740000e+08,4.248958e+01,1.844599e+01,1.006214e+03,58000000000
3.987044660000e+08,4.237500e+01,1.843218e+01,1.006079e+03,58000000000
3.987064730000e+08,4.217500e+01,1.952965e+01,1.005925e+03,58000000000
3.987084750000e+08,4.209167e+01,1.933638e+01,1.005817e+03,58000000000
3.987104660000e+08,4.200000e+01,1.981609e+01,1.005851e+03,58000000000
3.987124560000e+08,4.191250e+01,1.933983e+01,1.005820e+03,58000000000
3.987144570000e+08,4.182084e+01,1.959867e+01,1.005769e+03,58000000000
3.987164640000e+08,4.175625e+01,1.962973e+01,1.005663e+03,58000000000
3.987184630000e+08,4.169584e+01,1.981264e+01,1.005743e+03,58000000000
3.987204590000e+08,4.163334e+01,1.968495e+01,1.005870e+03,58000000000
3.987224550000e+08,4.158750e+01,2.075480e+01,1.006036e+03,58000000000
3.987244600000e+08,4.148333e+01,2.031651e+01,1.006086e+03,58000000000
