#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
398564170,3.985641700000e+08,3.985661824626e+08,2.012462558746e+03,63533,63531,63531,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192536e+01,2.850000e+01,4.724638e+00,58000000000,16761840,16761840,63533
398566184,3.985661840000e+08,3.985681865249e+08,2.002524894834e+03,62747,62745,62745,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192499e+01,1.200000e+01,6.750000e+00,58000000000,16761840,16761840,62747
398568188,3.985681880000e+08,3.985702001070e+08,2.012106953144e+03,63279,63278,63278,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192485e+01,2.080000e+01,6.797101e+00,58000000000,16761840,16761840,63279
398570202,3.985702020000e+08,3.985722009736e+08,1.998973618686e+03,63463,63462,63462,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192515e+01,-4.400000e+00,6.132353e+00,58000000000,16761840,16761840,63463
398572203,3.985722030000e+08,3.985742091703e+08,2.006170294344e+03,63772,63771,63771,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192534e+01,1.040000e+01,6.132353e+00,58000000000,16761840,16761840,63772
398574211,3.985742110000e+08,3.985762129374e+08,2.001937406123e+03,63703,63702,63702,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192535e+01,1.300000e+00,6.367647e+00,58000000000,16761840,16761840,63703
398576215,3.985762150000e+08,3.985782189211e+08,2.003921077847e+03,62968,62966,62966,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192499e+01,1.650000e+01,6.014706e+00,58000000000,16761840,16761840,62968
398578221,3.985782210000e+08,3.985802270027e+08,2.006002701461e+03,62935,62934,62934,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,1.800000e+00,5.514706e+00,58000000000,16761840,16761840,62935
398580229,3.985802290000e+08,3.985822192414e+08,1.990241414845e+03,62710,62708,62708,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192509e+01,1.610000e+01,6.602941e+00,58000000000,16761840,16761840,62710
398582221,3.985822210000e+08,3.985842200965e+08,1.999096493304e+03,63400,63397,63397,3,3,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192529e+01,5.400000e+00,6.044117e+00,58000000000,16761840,16761840,63400
398584222,3.985842220000e+08,3.985862323311e+08,2.010331134140e+03,63732,63731,63731,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892324e+01,1.192491e+01,6.900000e+00,5.514706e+00,58000000000,16761840,16761840,63732
398586234,3.985862340000e+08,3.985882456172e+08,2.011617227495e+03,63322,63321,63321,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,7.000000e+00,6.000000e+00,58000000000,16761840,16761840,63322
398588247,3.985882470000e+08,3.985902525644e+08,2.005564399183e+03,62795,62794,62794,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192501e+01,8.400000e+00,5.441177e+00,58000000000,16761840,16761840,62795
398590254,3.985902540000e+08,3.985922585720e+08,2.004571995974e+03,63526,63524,63524,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192435e+01,2.900000e+01,5.323529e+00,58000000000,16761840,16761840,63526
398592260,3.985922600000e+08,3.985942612459e+08,2.001245913446e+03,63182,63181,63181,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192504e+01,1.130000e+01,3.720588e+00,58000000000,16761840,16761840,63182
398594263,3.985942630000e+08,3.985962647367e+08,2.001736707568e+03,62809,62807,62807,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,1.600000e+01,4.455883e+00,58000000000,16761840,16761840,62809
398596266,3.985962660000e+08,3.985982666082e+08,2.000608168602e+03,63471,63471,63471,0,0,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.790000e+01,5.014706e+00,58000000000,16761840,16761840,63471
398598268,3.985982680000e+08,3.986002843240e+08,2.016323955178e+03,63641,63640,63640,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,1.640000e+01,5.304348e+00,58000000000,16761840,16761840,63641
398600286,3.986002860000e+08,3.986022782424e+08,1.992242444217e+03,63750,63748,63748,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192483e+01,2.840000e+01,5.470588e+00,58000000000,16761840,16761840,63750
398602280,3.986022800000e+08,3.986042838859e+08,2.003885901213e+03,62770,62769,62769,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,6.300000e+00,5.161765e+00,58000000000,16761840,16761840,62770
398604286,3.986042860000e+08,3.986062978110e+08,2.011810961664e+03,62820,62819,62819,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192492e+01,1.680000e+01,5.188406e+00,58000000000,16761840,16761840,62820
398606299,3.986062990000e+08,3.986083185450e+08,2.019545034826e+03,62913,62913,62913,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192529e+01,1.740000e+01,6.115942e+00,58000000000,16761840,16761840,62913
398608320,3.986083200000e+08,3.986103380295e+08,2.018029486537e+03,63364,63362,63362,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,1.140000e+01,5.985507e+00,58000000000,16761840,16761840,63364
398610340,3.986103400000e+08,3.986123617046e+08,2.021704618633e+03,63325,63325,63325,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,9.100000e+00,5.362319e+00,58000000000,16761840,16761840,63325
398612363,3.986123630000e+08,3.986143847258e+08,2.021725815177e+03,63704,63703,63703,1,1,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192533e+01,5.300000e+00,5.101449e+00,58000000000,16761840,16761840,63704
398614386,3.986143860000e+08,3.986163908569e+08,2.004856937230e+03,63081,63080,63080,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,7.700000e+00,5.735294e+00,58000000000,16761840,16761840,63081
398616392,3.986163920000e+08,3.986184077466e+08,2.015746604145e+03,62870,62869,62869,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,1.200000e+01,3.840580e+00,58000000000,16761840,16761840,62870
398618409,3.986184090000e+08,3.986204164691e+08,2.007469103038e+03,62776,62775,62775,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192482e+01,9.100000e+00,5.308824e+00,58000000000,16761840,16761840,62776
398620418,3.986204180000e+08,3.986224270658e+08,2.009065787196e+03,63356,63354,63354,2,2,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192508e+01,1.690000e+01,4.191178e+00,58000000000,16761840,16761840,63356
398622429,3.986224290000e+08,3.986244382737e+08,2.009273677588e+03,63173,63173,63173,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,1.590000e+01,5.220589e+00,58000000000,16761840,16761840,63173
398624440,3.986244400000e+08,3.986264554648e+08,2.015464792073e+03,63420,63420,63420,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,2.300000e+00,6.753623e+00,58000000000,16761840,16761840,63420
398626457,3.986264570000e+08,3.986284629935e+08,2.005993543208e+03,63023,63021,63021,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,3.900000e+00,5.338235e+00,58000000000,16761840,16761840,63023
398628465,3.986284650000e+08,3.986304756450e+08,2.010644972801e+03,63238,63238,63238,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192493e+01,1.240000e+01,4.647059e+00,58000000000,16761840,16761840,63238
398630476,3.986304760000e+08,3.986324850069e+08,2.009006937921e+03,63643,63643,63643,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,1.570000e+01,4.882353e+00,58000000000,16761840,16761840,63643
398632487,3.986324870000e+08,3.986344917764e+08,2.004776388824e+03,63242,63241,63241,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,1.260000e+01,4.970588e+00,58000000000,16761840,16761840,63242
398634493,3.986344930000e+08,3.986364954635e+08,2.002463507414e+03,62974,62973,62973,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,1.430000e+01,4.117649e+00,58000000000,16761840,16761840,62974
398636497,3.986364970000e+08,3.986385098841e+08,2.012884118617e+03,63518,63517,63517,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192515e+01,3.300000e+00,5.478260e+00,58000000000,16761840,16761840,63518
398638512,3.986385120000e+08,3.986405176259e+08,2.005625943244e+03,63198,63198,63198,0,0,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,7.900000e+00,5.529412e+00,58000000000,16761840,16761840,63198
398640519,3.986405190000e+08,3.986425123114e+08,1.993311358988e+03,62852,62852,62852,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192488e+01,2.370000e+01,3.794118e+00,58000000000,16761840,16761840,62852
398642514,3.986425140000e+08,3.986445237433e+08,2.009743272841e+03,62699,62699,62699,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192526e+01,1.000000e-01,4.867647e+00,58000000000,16761840,16761840,62699
398644525,3.986445250000e+08,3.986465301964e+08,2.005196439445e+03,63344,63344,63344,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192520e+01,-1.240000e+01,4.911765e+00,58000000000,16761840,16761840,63344
398646532,3.986465320000e+08,3.986485460543e+08,2.014054306328e+03,63504,63501,63501,3,3,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,8.700000e+00,5.797101e+00,58000000000,16761840,16761840,63504
398648548,3.986485480000e+08,3.986505507178e+08,2.002717764795e+03,63501,63500,63500,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192518e+01,1.440000e+01,5.264706e+00,58000000000,16761840,16761840,63501
398650552,3.986505520000e+08,3.986525474704e+08,1.995470354617e+03,63455,63455,63455,0,0,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,-7.500000e+00,5.470588e+00,58000000000,16761840,16761840,63455
398652549,3.986525490000e+08,3.986545489494e+08,1.999949401200e+03,63002,63001,63001,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192523e+01,1.190000e+01,7.485294e+00,58000000000,16761840,16761840,63002
398654551,3.986545510000e+08,3.986565418115e+08,1.990811470211e+03,63561,63561,63561,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192479e+01,1.820000e+01,6.073529e+00,58000000000,16761840,16761840,63561
398656543,3.986565430000e+08,3.986585408583e+08,1.997858321607e+03,63405,63403,63403,2,2,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192487e+01,6.800000e+00,5.588235e+00,58000000000,16761840,16761840,63405
398658542,3.986585420000e+08,3.986605438026e+08,2.001802576303e+03,63390,63388,63388,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.240000e+01,7.132353e+00,58000000000,16761840,16761840,63390
398660545,3.986605450000e+08,3.986625602389e+08,2.015238857925e+03,63690,63687,63687,3,3,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192478e+01,1.740000e+01,6.449276e+00,58000000000,16761840,16761840,63690
398662562,3.986625620000e+08,3.986645692192e+08,2.007219217300e+03,63521,63520,63520,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,1.330000e+01,5.926471e+00,58000000000,16761840,16761840,63521
398664571,3.986645710000e+08,3.986665674682e+08,1.996468172967e+03,63004,63003,63003,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.130000e+01,6.897059e+00,58000000000,16761840,16761840,63004
398666569,3.986665690000e+08,3.986685703182e+08,2.001318222821e+03,63429,63427,63427,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192511e+01,4.900000e+00,6.558823e+00,58000000000,16761840,16761840,63429
398668572,3.986685720000e+08,3.986705622881e+08,1.990288072467e+03,63280,63280,63280,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,1.020000e+01,5.000000e+00,58000000000,16761840,16761840,63280
398670564,3.986705640000e+08,3.986725626090e+08,1.998609049320e+03,63510,63509,63509,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,5.100000e+00,4.411764e+00,58000000000,16761840,16761840,63510
398672564,3.986725640000e+08,3.986745567981e+08,1.992798077822e+03,63192,63192,63192,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192498e+01,8.800000e+00,4.632352e+00,58000000000,16761840,16761840,63192
398674558,3.986745580000e+08,3.986765611792e+08,2.003179230928e+03,63404,63401,63401,3,3,0,2,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192505e+01,6.800000e+00,4.823530e+00,58000000000,16761840,16761840,63404
398676563,3.986765630000e+08,3.986785692072e+08,2.006207198501e+03,63615,63612,63612,3,3,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,1.830000e+01,4.264706e+00,58000000000,16761840,16761840,63615
398678571,3.986785710000e+08,3.986805565603e+08,1.985560348690e+03,63843,63842,63842,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,2.280000e+01,4.647059e+00,58000000000,16761840,16761840,63843
398680558,3.986805580000e+08,3.986825438225e+08,1.985822532833e+03,62130,62130,62130,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192488e+01,2.040000e+01,4.808824e+00,58000000000,16761840,16761840,62130
398684529,3.986845290000e+08,3.986865237625e+08,1.994762495577e+03,63402,63401,63401,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,6.000000e+00,5.044117e+00,58000000000,16761840,16761840,63402
398686525,3.986865250000e+08,3.986885156233e+08,1.990623293281e+03,63547,63547,63547,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192499e+01,6.100000e+00,6.132353e+00,58000000000,16761840,16761840,63547
398688517,3.986885170000e+08,3.986905080106e+08,1.991010641694e+03,63718,63716,63716,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192526e+01,2.000000e-01,6.044117e+00,58000000000,16761840,16761840,63718
398690510,3.986905100000e+08,3.986925074675e+08,1.997467516243e+03,63609,63609,63609,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192489e+01,1.120000e+01,5.823529e+00,58000000000,16761840,16761840,63609
398692509,3.986925090000e+08,3.986944866069e+08,1.977606912196e+03,63497,63495,63495,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192500e+01,1.100000e+01,4.567164e+00,58000000000,16761840,16761840,63497
398694488,3.986944880000e+08,3.986964831331e+08,1.995133087158e+03,63851,63847,63847,4,4,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192523e+01,1.490000e+01,4.911765e+00,58000000000,16761840,16761840,63851
398696485,3.986964850000e+08,3.986984726432e+08,1.987643232226e+03,63202,63202,63202,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,1.710000e+01,4.764706e+00,58000000000,16761840,16761840,63202
398698474,3.986984740000e+08,3.987004778012e+08,2.003801233530e+03,63079,63079,63079,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192554e+01,5.900000e+00,3.691176e+00,58000000000,16761840,16761840,63079
398700479,3.987004790000e+08,3.987024719330e+08,1.992933039546e+03,63827,63826,63826,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,6.900000e+00,4.000000e+00,58000000000,16761840,16761840,63827
398702474,3.987024740000e+08,3.987044640345e+08,1.990034490108e+03,63323,63323,63323,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192530e+01,1.300000e+00,5.647059e+00,58000000000,16761840,16761840,63323
398704466,3.987044660000e+08,3.987064714553e+08,2.005455263078e+03,63867,63866,63866,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192487e+01,7.700000e+00,5.897059e+00,58000000000,16761840,16761840,63867
398706473,3.987064730000e+08,3.987084731159e+08,2.000115915656e+03,63149,63146,63146,3,3,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,1.860000e+01,4.926470e+00,58000000000,16761840,16761840,63149
398708475,3.987084750000e+08,3.987104642208e+08,1.989220789909e+03,63735,63734,63734,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192505e+01,1.850000e+01,4.000000e+00,58000000000,16761840,16761840,63735
398710466,3.987104660000e+08,3.987124544307e+08,1.988430653572e+03,63661,63660,63660,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,1.060000e+01,4.867647e+00,58000000000,16761840,16761840,63661
398712456,3.987124560000e+08,3.987144548729e+08,1.998872897208e+03,63268,63267,63267,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,5.200000e+00,4.455883e+00,58000000000,16761840,16761840,63268
398714457,3.987144570000e+08,3.987164620633e+08,2.005063270986e+03,63588,63587,63587,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192509e+01,7.900000e+00,4.911765e+00,58000000000,16761840,16761840,63588
398716464,3.987164640000e+08,3.987184615005e+08,1.997500526011e+03,63646,63644,63644,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.360000e+01,5.867647e+00,58000000000,16761840,16761840,63646
398718463,3.987184630000e+08,3.987204574087e+08,1.994408671200e+03,63344,63344,63344,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.160000e+01,5.852941e+00,58000000000,16761840,16761840,63344
398720459,3.987204590000e+08,3.987224537268e+08,1.994726781309e+03,63815,63815,63815,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192528e+01,-2.000000e+00,4.602941e+00,58000000000,16761840,16761840,63815
398722455,3.987224550000e+08,3.987244578116e+08,2.002811623394e+03,63764,63764,63764,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192531e+01,3.500000e+00,4.323530e+00,58000000000,16761840,16761840,63764
398724460,3.987244600000e+08,3.987264519020e+08,1.991901952565e+03,63534,63531,63531,3,3,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192491e+01,-6.000000e-01,4.014707e+00,58000000000,16761840,16761840,63534
