#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.993848010000e+08,4.993848620000e+08,1.070492e+01,4.189158e-01,5.442623e+00,2.987027e-01,7.377049e-01,1.606557e+00,1.475410e+00,1.081967e+00,4.262295e-01,1.147541e-01,0.000000e+00,5.084227e-01,1.956374e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.592048e+01,2.187772e+01,2.111958e+01,62577900001
4.993848620000e+08,4.993849230000e+08,1.081967e+01,4.211552e-01,6.131147e+00,3.170341e-01,6.393443e-01,1.737705e+00,1.918033e+00,1.393443e+00,3.934426e-01,4.918033e-02,0.000000e+00,5.666667e-01,1.928870e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.618449e+01,2.127272e+01,2.049332e+01,62577900001
4.993849230000e+08,4.993849840000e+08,1.070492e+01,4.189158e-01,5.327869e+00,2.955370e-01,7.049180e-01,1.475410e+00,1.540984e+00,1.196721e+00,3.606557e-01,4.918033e-02,0.000000e+00,4.977029e-01,1.956630e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.618615e+01,2.147415e+01,2.184463e+01,62577900001
4.993849840000e+08,4.993850450000e+08,1.045902e+01,4.140764e-01,5.213115e+00,2.923369e-01,5.901639e-01,1.491803e+00,1.655738e+00,1.114754e+00,3.278688e-01,3.278688e-02,0.000000e+00,4.984326e-01,1.979509e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.648176e+01,2.124088e+01,2.067484e+01,62577900001
4.993850450000e+08,4.993851060000e+08,1.021311e+01,4.091798e-01,5.573771e+00,3.022802e-01,6.721311e-01,1.573771e+00,1.754098e+00,1.081967e+00,4.098361e-01,8.196721e-02,0.000000e+00,5.457464e-01,1.994806e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.637676e+01,2.109588e+01,2.114000e+01,62577900001
4.993851060000e+08,4.993851670000e+08,1.077049e+01,4.201969e-01,5.262295e+00,2.937127e-01,4.262295e-01,1.459016e+00,1.688525e+00,1.278689e+00,3.606557e-01,4.918033e-02,0.000000e+00,4.885845e-01,1.950177e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.670374e+01,2.173271e+01,2.074860e+01,62577900001
4.993851670000e+08,4.993852280000e+08,1.027869e+01,4.104913e-01,5.344262e+00,2.959913e-01,6.065574e-01,1.672131e+00,1.475410e+00,1.196721e+00,3.606557e-01,3.278688e-02,0.000000e+00,5.199362e-01,1.995220e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.641657e+01,2.133005e+01,2.123773e+01,62577900001
4.993852280000e+08,4.993852890000e+08,1.134426e+01,4.312441e-01,5.393443e+00,2.973501e-01,7.704918e-01,1.639344e+00,1.360656e+00,1.114754e+00,4.754098e-01,3.278688e-02,0.000000e+00,4.754335e-01,1.898419e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.640700e+01,2.136869e+01,2.009118e+01,62577900001
4.993852890000e+08,4.993853500000e+08,1.026229e+01,4.101638e-01,4.803279e+00,2.806105e-01,6.065574e-01,1.180328e+00,1.622951e+00,1.049180e+00,2.786885e-01,6.557377e-02,0.000000e+00,4.680511e-01,1.994318e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.607509e+01,2.091330e+01,2.102833e+01,62577900001
4.993853500000e+08,4.993854110000e+08,1.032787e+01,4.114721e-01,5.295082e+00,2.946262e-01,5.901639e-01,1.606557e+00,1.590164e+00,1.098361e+00,3.606557e-01,4.918033e-02,0.000000e+00,5.126984e-01,1.991405e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.593839e+01,2.144829e+01,2.078978e+01,62577900001
4.993854110000e+08,4.993854720000e+08,1.008197e+01,4.065442e-01,5.098361e+00,2.891015e-01,6.065574e-01,1.196721e+00,1.459016e+00,1.295082e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.056911e-01,2.016064e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.606786e+01,2.096495e+01,2.086303e+01,62577900001
4.993854720000e+08,4.993855330000e+08,1.063934e+01,4.176308e-01,5.737705e+00,3.066932e-01,5.737705e-01,1.672131e+00,1.672131e+00,1.295082e+00,4.098361e-01,1.147541e-01,0.000000e+00,5.392912e-01,1.956602e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.615543e+01,2.147029e+01,2.055315e+01,62577900001
4.993855330000e+08,4.993855940000e+08,1.119672e+01,4.284306e-01,5.639344e+00,3.040531e-01,6.229508e-01,1.672131e+00,1.557377e+00,1.213115e+00,4.426230e-01,1.311475e-01,0.000000e+00,5.036603e-01,1.913146e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.607994e+01,2.174651e+01,2.072383e+01,62577900001
4.993855940000e+08,4.993856550000e+08,1.106557e+01,4.259141e-01,5.622951e+00,3.036108e-01,6.557377e-01,1.491803e+00,1.655738e+00,1.213115e+00,5.409836e-01,6.557377e-02,0.000000e+00,5.081481e-01,1.924245e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.618018e+01,2.102536e+01,2.046006e+01,62577900001
4.993856550000e+08,4.993857160000e+08,1.014754e+01,4.078641e-01,5.344262e+00,2.959913e-01,8.032787e-01,1.508197e+00,1.459016e+00,1.049180e+00,4.918033e-01,3.278688e-02,0.000000e+00,5.266559e-01,2.006812e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.625184e+01,2.152116e+01,2.085522e+01,62577900001
4.993857160000e+08,4.993857770000e+08,1.072131e+01,4.192365e-01,5.180328e+00,2.914162e-01,4.918033e-01,1.540984e+00,1.409836e+00,1.163934e+00,4.754098e-01,9.836066e-02,0.000000e+00,4.831804e-01,1.954048e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.609906e+01,2.160791e+01,2.101550e+01,62577900001
4.993857770000e+08,4.993858380000e+08,1.127869e+01,4.299960e-01,5.786885e+00,3.080048e-01,6.557377e-01,1.901639e+00,1.491803e+00,1.196721e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.130814e-01,1.905580e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.626345e+01,2.164220e+01,2.085751e+01,62577900001
4.993858380000e+08,4.993858990000e+08,1.059016e+01,4.166644e-01,5.180328e+00,2.914162e-01,4.590164e-01,1.295082e+00,1.672131e+00,1.311475e+00,4.098361e-01,3.278688e-02,0.000000e+00,4.891641e-01,1.966762e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.667279e+01,2.173893e+01,2.056171e+01,62577900001
4.993858990000e+08,4.993859600000e+08,1.059016e+01,4.166644e-01,5.475410e+00,2.996011e-01,5.081967e-01,1.573771e+00,1.540984e+00,1.409836e+00,4.098361e-01,3.278688e-02,0.000000e+00,5.170279e-01,1.966083e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.614012e+01,2.089970e+01,2.116646e+01,62577900001
4.993859600000e+08,4.993860210000e+08,1.057377e+01,4.163418e-01,5.442623e+00,2.987027e-01,7.049180e-01,1.606557e+00,1.524590e+00,1.081967e+00,4.754098e-01,4.918033e-02,0.000000e+00,5.147287e-01,1.967894e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.635723e+01,2.087802e+01,2.080844e+01,62577900001
4.993860210000e+08,4.993860820000e+08,1.073771e+01,4.195569e-01,5.327869e+00,2.955370e-01,6.557377e-01,1.590164e+00,1.475410e+00,1.081967e+00,4.098361e-01,1.147541e-01,0.000000e+00,4.961832e-01,1.953605e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.622032e+01,2.155017e+01,2.135876e+01,62577900001
4.993860820000e+08,4.993861430000e+08,1.039344e+01,4.127764e-01,5.360656e+00,2.964450e-01,4.590164e-01,1.475410e+00,1.770492e+00,1.196721e+00,4.426230e-01,1.639344e-02,0.000000e+00,5.157729e-01,1.984765e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.647034e+01,2.139725e+01,2.134036e+01,62577900001
4.993861430000e+08,4.993862040000e+08,1.168852e+01,4.377387e-01,6.180328e+00,3.183031e-01,6.229508e-01,1.885246e+00,1.737705e+00,1.360656e+00,4.754098e-01,9.836066e-02,0.000000e+00,5.287517e-01,1.869416e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.622414e+01,2.141698e+01,2.022600e+01,62577900001
4.993862040000e+08,4.993862650000e+08,1.044262e+01,4.137518e-01,5.606557e+00,3.031679e-01,6.229508e-01,1.622951e+00,1.573771e+00,1.262295e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.368917e-01,1.975672e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.641140e+01,2.078860e+01,1.991403e+01,62577900001
4.993862650000e+08,4.993863260000e+08,1.049180e+01,4.147249e-01,5.459016e+00,2.991523e-01,6.229508e-01,1.442623e+00,1.508197e+00,1.229508e+00,5.901639e-01,6.557377e-02,0.000000e+00,5.203125e-01,1.974792e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.634324e+01,2.122552e+01,1.991230e+01,62577900001
4.993863260000e+08,4.993863870000e+08,1.013115e+01,4.075345e-01,5.065574e+00,2.881704e-01,5.409836e-01,1.459016e+00,1.524590e+00,1.180328e+00,2.950820e-01,6.557377e-02,0.000000e+00,5.000000e-01,2.011295e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.633981e+01,2.114724e+01,2.036764e+01,62577900001
4.993863870000e+08,4.993864480000e+08,1.014754e+01,4.078641e-01,4.819672e+00,2.810890e-01,4.918033e-01,1.491803e+00,1.213115e+00,1.163934e+00,3.934426e-01,6.557377e-02,0.000000e+00,4.749596e-01,2.007148e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.652075e+01,2.180544e+01,2.138810e+01,62577900001
4.993864480000e+08,4.993865090000e+08,1.029508e+01,4.108185e-01,5.344262e+00,2.959913e-01,6.229508e-01,1.327869e+00,1.918033e+00,1.016393e+00,4.098361e-01,4.918033e-02,0.000000e+00,5.191083e-01,1.993760e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.647730e+01,2.077300e+01,2.133252e+01,62577900001
4.993865090000e+08,4.993865700000e+08,9.918033e+00,4.032254e-01,4.983606e+00,2.858295e-01,6.557377e-01,1.491803e+00,1.409836e+00,9.836066e-01,3.934426e-01,4.918033e-02,0.000000e+00,5.024793e-01,2.032764e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.612401e+01,2.149079e+01,2.097993e+01,62577900001
4.993865700000e+08,4.993866310000e+08,1.016393e+01,4.081934e-01,5.360656e+00,2.964450e-01,6.393443e-01,1.672131e+00,1.590164e+00,1.065574e+00,3.606557e-01,3.278688e-02,0.000000e+00,5.274193e-01,2.005027e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.581835e+01,2.225290e+01,2.174251e+01,62577900001
4.993866310000e+08,4.993866920000e+08,1.042623e+01,4.134269e-01,5.393443e+00,2.973501e-01,7.540984e-01,1.327869e+00,1.655738e+00,1.229508e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.172956e-01,1.981442e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.637690e+01,2.168936e+01,2.076139e+01,62577900001
4.993866920000e+08,4.993867530000e+08,1.096721e+01,4.240170e-01,5.803279e+00,3.084408e-01,5.081967e-01,1.639344e+00,1.819672e+00,1.262295e+00,5.081967e-01,6.557377e-02,0.000000e+00,5.291480e-01,1.929824e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.626158e+01,2.075764e+01,2.080762e+01,62577900001
4.993867530000e+08,4.993868140000e+08,1.090164e+01,4.227474e-01,5.737705e+00,3.066932e-01,7.049180e-01,1.704918e+00,1.590164e+00,1.016393e+00,6.229508e-01,9.836066e-02,0.000000e+00,5.263158e-01,1.936230e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.630543e+01,2.066057e+01,2.078514e+01,62577900001
4.993868140000e+08,4.993868750000e+08,1.008197e+01,4.065442e-01,5.163934e+00,2.909547e-01,5.245901e-01,1.540984e+00,1.704918e+00,9.836066e-01,3.442623e-01,6.557377e-02,0.000000e+00,5.121951e-01,2.015595e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.650412e+01,2.139936e+01,2.055366e+01,62577900001
4.993868750000e+08,4.993869360000e+08,1.090164e+01,4.227474e-01,5.426229e+00,2.982526e-01,5.081967e-01,1.737705e+00,1.393443e+00,1.262295e+00,4.754098e-01,4.918033e-02,0.000000e+00,4.977444e-01,1.938897e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.621359e+01,2.152629e+01,2.025801e+01,62577900001
4.993869360000e+08,4.993869970000e+08,1.037705e+01,4.124507e-01,5.163934e+00,2.909547e-01,6.721311e-01,1.344262e+00,1.557377e+00,1.114754e+00,4.098361e-01,6.557377e-02,0.000000e+00,4.976303e-01,1.987299e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.582920e+01,2.183174e+01,2.046921e+01,62577900001
4.993869970000e+08,4.993870580000e+08,1.047541e+01,4.144008e-01,5.295082e+00,2.946262e-01,6.229508e-01,1.721311e+00,1.327869e+00,1.032787e+00,5.245901e-01,6.557377e-02,0.000000e+00,5.054773e-01,1.977851e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.617523e+01,2.077491e+01,2.072414e+01,62577900001
4.993870580000e+08,4.993871190000e+08,1.088525e+01,4.224295e-01,5.442623e+00,2.987027e-01,6.229508e-01,1.295082e+00,1.590164e+00,1.393443e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.000000e-01,1.940376e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.557501e+01,2.069760e+01,2.002922e+01,62577900001
4.993871190000e+08,4.993871800000e+08,9.934426e+00,4.035585e-01,5.032787e+00,2.872363e-01,6.721311e-01,1.442623e+00,1.573771e+00,9.344262e-01,3.770492e-01,3.278688e-02,0.000000e+00,5.066007e-01,2.030934e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.599348e+01,2.165081e+01,2.097980e+01,62577900001
4.993871800000e+08,4.993872410000e+08,1.047541e+01,4.144008e-01,5.229508e+00,2.927963e-01,6.557377e-01,1.590164e+00,1.606557e+00,8.688524e-01,4.754098e-01,3.278688e-02,0.000000e+00,4.992175e-01,1.977967e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.580783e+01,2.128684e+01,2.018151e+01,62577900001
4.993872410000e+08,4.993873020000e+08,1.081967e+01,4.211552e-01,5.360656e+00,2.964450e-01,8.360656e-01,1.655738e+00,1.245902e+00,1.032787e+00,5.409836e-01,4.918033e-02,0.000000e+00,4.954545e-01,1.946167e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.621468e+01,2.129572e+01,2.005963e+01,62577900001
4.993873020000e+08,4.993873630000e+08,1.093443e+01,4.233827e-01,5.557377e+00,3.018353e-01,8.360656e-01,1.442623e+00,1.508197e+00,1.245902e+00,4.426230e-01,8.196721e-02,0.000000e+00,5.082459e-01,1.935744e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.633039e+01,2.100856e+01,2.024897e+01,62577900001
4.993873630000e+08,4.993874240000e+08,1.045902e+01,4.140764e-01,5.114754e+00,2.895659e-01,6.229508e-01,1.327869e+00,1.573771e+00,1.163934e+00,3.278688e-01,9.836066e-02,0.000000e+00,4.890282e-01,1.979042e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.605288e+01,2.174294e+01,2.142244e+01,62577900001
4.993874240000e+08,4.993874850000e+08,1.029508e+01,4.108185e-01,5.147541e+00,2.904925e-01,6.721311e-01,1.344262e+00,1.573771e+00,1.147541e+00,3.770492e-01,3.278688e-02,0.000000e+00,5.000000e-01,1.995217e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.635510e+01,2.117867e+01,2.077707e+01,62577900001
4.993874850000e+08,4.993875460000e+08,1.090164e+01,4.227474e-01,5.475410e+00,2.996011e-01,7.049180e-01,1.409836e+00,1.688525e+00,1.311475e+00,3.606557e-01,0.000000e+00,0.000000e+00,5.022556e-01,1.938897e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.624581e+01,2.174550e+01,2.152095e+01,62577900001
4.993875460000e+08,4.993876070000e+08,1.067213e+01,4.182738e-01,5.557377e+00,3.018353e-01,5.409836e-01,1.704918e+00,1.754098e+00,9.508197e-01,5.245901e-01,8.196721e-02,0.000000e+00,5.207373e-01,1.957968e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.672153e+01,2.128496e+01,2.196548e+01,62577900001
4.993876070000e+08,4.993876680000e+08,1.077049e+01,4.201969e-01,5.672131e+00,3.049357e-01,7.213115e-01,1.442623e+00,1.786885e+00,1.295082e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.266362e-01,1.947916e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.629480e+01,2.144046e+01,2.091069e+01,62577900001
4.993876680000e+08,4.993877290000e+08,1.077049e+01,4.201969e-01,5.557377e+00,3.018353e-01,6.065574e-01,1.639344e+00,1.508197e+00,1.147541e+00,6.229508e-01,3.278688e-02,0.000000e+00,5.159817e-01,1.949689e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.649558e+01,2.169853e+01,2.058259e+01,62577900001
4.993877290000e+08,4.993877900000e+08,1.032787e+01,4.114721e-01,5.229508e+00,2.927963e-01,4.918033e-01,1.622951e+00,1.426229e+00,1.000000e+00,6.721311e-01,1.639344e-02,0.000000e+00,5.063492e-01,1.991887e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.601348e+01,2.143354e+01,2.116677e+01,62577900001
4.993877900000e+08,4.993878510000e+08,1.047541e+01,4.144008e-01,5.590164e+00,3.027243e-01,5.573770e-01,1.540984e+00,1.786885e+00,1.163934e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.336463e-01,1.973486e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.629414e+01,2.115835e+01,2.105836e+01,62577900001
4.993878510000e+08,4.993879120000e+08,1.019672e+01,4.088513e-01,5.295082e+00,2.946262e-01,5.573770e-01,1.295082e+00,1.655738e+00,1.344262e+00,3.770492e-01,6.557377e-02,0.000000e+00,5.192926e-01,2.003324e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.620464e+01,2.194242e+01,2.050279e+01,62577900001
4.993879120000e+08,4.993879730000e+08,1.100000e+01,4.246503e-01,5.704918e+00,3.058157e-01,8.196721e-01,1.590164e+00,1.442623e+00,1.393443e+00,4.098361e-01,4.918033e-02,0.000000e+00,5.186289e-01,1.928888e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.634483e+01,2.193995e+01,2.114224e+01,62577900001
4.993879730000e+08,4.993880340000e+08,1.059016e+01,4.166644e-01,5.606557e+00,3.031679e-01,6.065574e-01,1.475410e+00,1.754098e+00,1.196721e+00,5.081967e-01,6.557377e-02,0.000000e+00,5.294118e-01,1.963817e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.673128e+01,2.115467e+01,2.190088e+01,62577900001
4.993880340000e+08,4.993880950000e+08,1.070492e+01,4.189158e-01,5.704918e+00,3.058157e-01,7.868853e-01,1.606557e+00,1.606557e+00,1.196721e+00,4.426230e-01,6.557377e-02,0.000000e+00,5.329250e-01,1.952404e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.636810e+01,2.258392e+01,2.145718e+01,62577900001
4.993880950000e+08,4.993881560000e+08,9.557377e+00,3.958261e-01,5.278688e+00,2.941698e-01,5.901639e-01,1.426229e+00,1.426229e+00,1.393443e+00,3.442623e-01,9.836066e-02,0.000000e+00,5.523156e-01,2.059422e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.640062e+01,2.058696e+01,2.030932e+01,62577900001
4.993881560000e+08,4.993882170000e+08,1.049180e+01,4.147249e-01,5.639344e+00,3.040531e-01,7.540984e-01,1.622951e+00,1.704918e+00,1.098361e+00,3.442623e-01,1.147541e-01,0.000000e+00,5.375000e-01,1.970857e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.618081e+01,2.167035e+01,2.103837e+01,62577900001
4.993882170000e+08,4.993882780000e+08,1.045902e+01,4.140764e-01,5.213115e+00,2.923369e-01,6.721311e-01,1.295082e+00,1.524590e+00,1.229508e+00,4.098361e-01,8.196721e-02,0.000000e+00,4.984326e-01,1.979509e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.653082e+01,2.150345e+01,2.061447e+01,62577900001
4.993882780000e+08,4.993883390000e+08,1.178689e+01,4.395766e-01,6.213115e+00,3.191463e-01,6.393443e-01,1.491803e+00,2.180328e+00,1.426229e+00,4.098361e-01,6.557377e-02,0.000000e+00,5.271210e-01,1.861940e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.628337e+01,2.147362e+01,2.036280e+01,62577900001
4.993883390000e+08,4.993884000000e+08,1.032787e+01,4.114721e-01,5.459016e+00,2.991523e-01,6.721311e-01,1.508197e+00,1.557377e+00,1.098361e+00,5.737705e-01,4.918033e-02,0.000000e+00,5.285714e-01,1.988793e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.646516e+01,2.132283e+01,2.140900e+01,62577900001
4.993884000000e+08,4.993884610000e+08,1.113115e+01,4.271742e-01,5.852459e+00,3.097450e-01,6.557377e-01,1.606557e+00,2.000000e+00,1.262295e+00,2.950820e-01,3.278688e-02,0.000000e+00,5.257732e-01,1.916273e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.600700e+01,2.138012e+01,2.062018e+01,62577900001
4.993884610000e+08,4.993885220000e+08,1.047541e+01,4.144008e-01,5.770492e+00,3.075683e-01,5.081967e-01,1.868852e+00,1.442623e+00,1.409836e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.508607e-01,1.967710e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.643068e+01,2.111421e+01,2.081023e+01,62577900001
4.993885220000e+08,4.993885830000e+08,1.078689e+01,4.205166e-01,5.049181e+00,2.877038e-01,6.065574e-01,1.311475e+00,1.606557e+00,1.065574e+00,3.934426e-01,6.557377e-02,0.000000e+00,4.680851e-01,1.945228e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.637241e+01,2.183410e+01,2.047759e+01,62577900001
4.993885830000e+08,4.993886440000e+08,1.019672e+01,4.088513e-01,5.377049e+00,2.968979e-01,6.885246e-01,1.459016e+00,1.688525e+00,1.278689e+00,2.459016e-01,1.639344e-02,0.000000e+00,5.273312e-01,2.001820e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.612073e+01,2.126921e+01,2.101647e+01,62577900001
4.993886440000e+08,4.993887050000e+08,1.085246e+01,4.217928e-01,5.377049e+00,2.968979e-01,7.213115e-01,1.590164e+00,1.213115e+00,1.278689e+00,4.754098e-01,9.836066e-02,0.000000e+00,4.954683e-01,1.943225e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.563078e+01,2.152774e+01,2.049177e+01,62577900001
4.993887050000e+08,4.993887660000e+08,9.983606e+00,4.045562e-01,5.065574e+00,2.881704e-01,6.721311e-01,1.393443e+00,1.426229e+00,1.065574e+00,4.098361e-01,9.836066e-02,0.000000e+00,5.073892e-01,2.025881e-02,2.021000e+01,1.793000e+01,1.022000e+03,1.646407e+01,2.140744e+01,2.103754e+01,62577900001
4.993887760000e+08,4.993888370000e+08,1.122951e+01,4.290574e-01,5.852459e+00,3.097450e-01,8.196721e-01,1.754098e+00,1.557377e+00,1.278689e+00,3.934426e-01,4.918033e-02,0.000000e+00,5.211679e-01,1.908689e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.634174e+01,2.169215e+01,2.072212e+01,62577900002
4.993888370000e+08,4.993888980000e+08,1.078689e+01,4.205166e-01,5.180328e+00,2.914162e-01,6.885246e-01,1.524590e+00,1.377049e+00,1.163934e+00,3.606557e-01,6.557377e-02,0.000000e+00,4.802431e-01,1.947681e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.643766e+01,2.069367e+01,2.033765e+01,62577900002
4.993888980000e+08,4.993889590000e+08,1.073771e+01,4.195569e-01,5.459016e+00,2.991523e-01,5.245901e-01,1.590164e+00,1.688525e+00,1.278689e+00,3.442623e-01,3.278688e-02,0.000000e+00,5.083969e-01,1.953386e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.629340e+01,2.105165e+01,2.062402e+01,62577900002
4.993889590000e+08,4.993890200000e+08,1.067213e+01,4.182738e-01,5.672131e+00,3.049357e-01,5.901639e-01,1.819672e+00,1.475410e+00,1.245902e+00,4.754098e-01,6.557377e-02,0.000000e+00,5.314900e-01,1.955764e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.645722e+01,2.150579e+01,2.107428e+01,62577900002
4.993890200000e+08,4.993890810000e+08,1.055738e+01,4.160189e-01,5.295082e+00,2.946262e-01,4.918033e-01,1.540984e+00,1.557377e+00,1.114754e+00,5.081967e-01,8.196721e-02,0.000000e+00,5.015528e-01,1.970267e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.649535e+01,2.174149e+01,2.084954e+01,62577900002
4.993890810000e+08,4.993891420000e+08,1.068852e+01,4.185949e-01,5.491803e+00,3.000493e-01,6.393443e-01,1.393443e+00,1.786885e+00,1.311475e+00,2.295082e-01,1.311475e-01,0.000000e+00,5.138037e-01,1.957405e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.633761e+01,2.203105e+01,2.061582e+01,62577900002
4.993891420000e+08,4.993892030000e+08,1.060656e+01,4.169868e-01,5.590164e+00,3.027243e-01,4.918033e-01,1.852459e+00,1.606557e+00,1.131148e+00,4.426230e-01,6.557377e-02,0.000000e+00,5.270479e-01,1.962825e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.621085e+01,2.179560e+01,2.089413e+01,62577900002
4.993892030000e+08,4.993892640000e+08,1.032787e+01,4.114721e-01,5.327869e+00,2.955370e-01,6.065574e-01,1.524590e+00,1.819672e+00,9.672131e-01,3.606557e-01,4.918033e-02,0.000000e+00,5.158730e-01,1.991044e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.654061e+01,2.158923e+01,2.151231e+01,62577900002
4.993892640000e+08,4.993893250000e+08,1.126229e+01,4.296834e-01,6.065574e+00,3.153342e-01,7.868853e-01,1.393443e+00,2.065574e+00,1.327869e+00,4.262295e-01,6.557377e-02,0.000000e+00,5.385735e-01,1.901934e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.645947e+01,2.145432e+01,2.081594e+01,62577900002
4.993893250000e+08,4.993893860000e+08,1.008197e+01,4.065442e-01,5.557377e+00,3.018353e-01,6.065574e-01,1.704918e+00,1.688525e+00,9.016393e-01,5.409836e-01,1.147541e-01,0.000000e+00,5.512195e-01,2.005588e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.647993e+01,2.155103e+01,2.080826e+01,62577900002
4.993893860000e+08,4.993894470000e+08,1.026229e+01,4.101638e-01,5.721312e+00,3.062548e-01,7.049180e-01,1.459016e+00,1.754098e+00,1.229508e+00,4.754098e-01,9.836066e-02,0.000000e+00,5.575080e-01,1.985140e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.647908e+01,2.124584e+01,2.071491e+01,62577900002
4.993894470000e+08,4.993895080000e+08,1.106557e+01,4.259141e-01,6.114754e+00,3.166099e-01,7.049180e-01,1.770492e+00,1.819672e+00,1.311475e+00,4.426230e-01,6.557377e-02,0.000000e+00,5.525926e-01,1.913825e-02,2.028000e+01,1.945000e+01,1.022000e+03,1.589733e+01,2.130858e+01,2.071180e+01,62577900002
