#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.619581320073e+08,2.619594110000e+08,1.278992702246e+03,47409,46095,43479,1314,1314,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303100001,0,0,0
2,2.619594140276e+08,2.619606830000e+08,1.268972405225e+03,47460,46155,43400,1305,1305,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303100002,0,0,0
3,2.619606850179e+08,2.619619460000e+08,1.260982122034e+03,47460,46159,43551,1301,1301,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303100003,0,0,0
4,2.619619483168e+08,2.619632180000e+08,1.269683230937e+03,47434,46124,43417,1310,1310,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303100004,0,0,0
5,2.619632210167e+08,2.619644990000e+08,1.277983291984e+03,47435,46121,43508,1314,1314,0,1,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303100005,0,0,0
6,2.619645010035e+08,2.619657770000e+08,1.275996527880e+03,47436,46119,43480,1317,1317,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303100006,0,0,0
7,2.619657790047e+08,2.619670510000e+08,1.271995325714e+03,47455,46138,43537,1317,1317,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200007,0,0,0
8,2.619670530034e+08,2.619683210000e+08,1.267996630996e+03,47409,46100,43411,1309,1309,0,3,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200008,0,0,0
9,2.619683240108e+08,2.619695930000e+08,1.268989210248e+03,47424,46128,43385,1296,1296,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200009,0,0,0
10,2.619695960162e+08,2.619708750000e+08,1.278983787298e+03,47434,46109,43528,1325,1325,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200010,0,0,0
11,2.619708770064e+08,2.619721410000e+08,1.263993639350e+03,47441,46132,43443,1309,1309,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200011,0,0,0
12,2.619721440929e+08,2.619734110000e+08,1.266907099485e+03,47449,46148,43519,1301,1301,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200012,0,0,0
13,2.619734131053e+08,2.619746880000e+08,1.274894688845e+03,47440,46125,43516,1315,1315,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200013,0,0,0
14,2.619746901552e+08,2.619759540000e+08,1.263844793648e+03,47452,46148,43641,1304,1304,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200014,0,0,0
15,2.619759560939e+08,2.619772270000e+08,1.270906099021e+03,47435,46112,43568,1323,1323,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200015,0,0,0
16,2.619772290917e+08,2.619785120000e+08,1.282908279479e+03,47416,46100,43554,1316,1316,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200016,0,0,0
17,2.619785140177e+08,2.619797910000e+08,1.276982339740e+03,47407,46099,43551,1308,1308,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200017,0,0,0
18,2.619797940877e+08,2.619810500000e+08,1.255912267804e+03,47465,46165,43716,1300,1300,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200018,0,0,0
19,2.619810521996e+08,2.619823110000e+08,1.258800430298e+03,47443,46137,43663,1306,1306,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200019,0,0,0
20,2.619823140144e+08,2.619835910000e+08,1.276985561758e+03,47413,46094,43392,1319,1319,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200020,0,0,0
21,2.619835940206e+08,2.619848670000e+08,1.272979364544e+03,47446,46139,43595,1307,1307,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200021,0,0,0
22,2.619848690098e+08,2.619861360000e+08,1.266990177989e+03,47450,46143,43542,1307,1307,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200022,0,0,0
23,2.619861380776e+08,2.619874000000e+08,1.261922418505e+03,47453,46148,43616,1305,1305,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200023,0,0,0
24,2.619874020540e+08,2.619886690000e+08,1.266945962369e+03,47449,46132,43593,1317,1317,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200024,0,0,0
25,2.619886717277e+08,2.619899540000e+08,1.282272251904e+03,47419,46101,43553,1318,1318,0,3,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200025,0,0,0
26,2.619899565147e+08,2.619912210000e+08,1.264485331774e+03,47460,46157,43560,1303,1303,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200026,0,0,0
27,2.619912230210e+08,2.619924950000e+08,1.271978987068e+03,47421,46111,43543,1310,1310,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200027,0,0,0
28,2.619924980160e+08,2.619937730000e+08,1.274984021366e+03,47435,46129,43499,1306,1306,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200028,0,0,0
29,2.619937750634e+08,2.619950530000e+08,1.277936617941e+03,47428,46126,43484,1302,1302,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200029,0,0,0
30,2.619950551614e+08,2.619963330000e+08,1.277838586956e+03,47407,46095,43529,1312,1312,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200030,0,0,0
31,2.619963354713e+08,2.619976190000e+08,1.283528701097e+03,47415,46097,43486,1318,1318,0,3,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200031,0,0,0
32,2.619976210121e+08,2.620057180000e+08,8.096987927377e+03,31436,30474,28668,962,962,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200032,0,0,0
35,2.620107570013e+08,2.620120500000e+08,1.292998706222e+03,47399,46082,43319,1317,1317,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200035,0,0,0
36,2.620120524434e+08,2.620133400000e+08,1.287556623936e+03,47392,46061,43335,1331,1331,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200036,0,0,0
37,2.620133423435e+08,2.620146390000e+08,1.296656521261e+03,47382,46027,43271,1355,1355,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200037,0,0,0
38,2.620146420000e+08,2.620159340000e+08,1.292000039250e+03,47402,46062,43257,1340,1340,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200038,0,0,0
39,2.620159360072e+08,2.620172220000e+08,1.285992790818e+03,47403,46062,43208,1341,1341,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200039,0,0,0
40,2.620172250047e+08,2.620185090000e+08,1.283995300293e+03,47392,46060,43284,1332,1332,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200040,0,0,0
41,2.620185121116e+08,2.620198160000e+08,1.303888386577e+03,47382,46033,43313,1349,1349,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200041,0,0,0
42,2.620198180580e+08,2.620211000000e+08,1.281942037344e+03,47388,46052,43225,1336,1336,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200042,0,0,0
43,2.620211030391e+08,2.620224000000e+08,1.296960877061e+03,47402,46057,43337,1345,1345,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200043,0,0,0
44,2.620224020180e+08,2.620236950000e+08,1.292981961161e+03,47378,46037,43135,1341,1341,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200044,0,0,0
45,2.620236980015e+08,2.620250030000e+08,1.304998451650e+03,47386,46020,43170,1366,1366,0,3,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200045,0,0,0
46,2.620250050305e+08,2.620263110000e+08,1.305969532430e+03,47366,46004,43048,1362,1362,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200046,0,0,0
47,2.620263140207e+08,2.620276050000e+08,1.290979261875e+03,47411,46075,43163,1336,1336,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200047,0,0,0
48,2.620276070369e+08,2.620288980000e+08,1.290963136047e+03,47395,46051,43187,1344,1344,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200048,0,0,0
49,2.620289000106e+08,2.620301940000e+08,1.293989410996e+03,47397,46057,43134,1340,1340,0,1,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200049,0,0,0
50,2.620301970059e+08,2.620314990000e+08,1.301994104356e+03,47387,46035,43151,1352,1352,0,1,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200050,0,0,0
51,2.620315010441e+08,2.620327920000e+08,1.290955922872e+03,47388,46056,43286,1332,1332,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200051,0,0,0
52,2.620327950506e+08,2.620340920000e+08,1.296949430525e+03,47381,46041,43226,1340,1340,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200052,0,0,0
53,2.620340950009e+08,2.620353920000e+08,1.296999081641e+03,47404,46056,43242,1348,1348,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200053,0,0,0
54,2.620353940061e+08,2.620366960000e+08,1.301993928343e+03,47378,46024,43338,1354,1354,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200054,0,0,0
55,2.620366982679e+08,2.620379930000e+08,1.294732065976e+03,47409,46052,43316,1357,1357,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200055,0,0,0
56,2.620379950740e+08,2.620393080000e+08,1.312926026225e+03,47331,45963,43142,1368,1368,0,3,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200056,0,0,0
57,2.620393110353e+08,2.620406120000e+08,1.300964744240e+03,47388,46041,43273,1347,1347,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200057,0,0,0
58,2.620406140054e+08,2.620419220000e+08,1.307994588643e+03,47369,46017,43189,1352,1352,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200058,0,0,0
59,2.620419241192e+08,2.620432200000e+08,1.295880818605e+03,47406,46052,43297,1354,1354,0,3,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200059,0,0,0
60,2.620432220077e+08,2.620445300000e+08,1.307992268622e+03,47341,45976,43271,1365,1365,0,2,e,B,2015,4,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200060,0,0,0
1,2.620445330656e+08,2.620458290000e+08,1.295934443384e+03,47402,46047,43302,1355,1355,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200001,0,0,0
2,2.620458310283e+08,2.620471200000e+08,1.288971732736e+03,47421,46062,43243,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200002,0,0,0
3,2.620471220245e+08,2.620484220000e+08,1.299975514889e+03,47392,46039,43291,1353,1353,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200003,0,0,0
4,2.620484240412e+08,2.620497360000e+08,1.311958836913e+03,47363,46004,43258,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200004,0,0,0
5,2.620497380044e+08,2.620510350000e+08,1.296995624661e+03,47399,46041,43395,1358,1358,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200005,0,0,0
6,2.620510370314e+08,2.620523350000e+08,1.297968562812e+03,47387,46035,43338,1352,1352,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303200006,0,0,0
7,2.620523372400e+08,2.620536320000e+08,1.294760013759e+03,47386,46023,43124,1363,1363,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300007,0,0,0
8,2.620536350034e+08,2.620549400000e+08,1.304996634871e+03,47372,46014,43347,1358,1358,0,3,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300008,0,0,0
9,2.620549420221e+08,2.620562430000e+08,1.300977849811e+03,47390,46024,43263,1366,1366,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300009,0,0,0
10,2.620562451894e+08,2.620575380000e+08,1.292810633272e+03,47382,46034,43342,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300010,0,0,0
11,2.620575410284e+08,2.620588210000e+08,1.279971586227e+03,47412,46075,43470,1337,1337,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300011,0,0,0
12,2.620588235556e+08,2.620601160000e+08,1.292444392592e+03,47402,46066,43320,1336,1336,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300012,0,0,0
13,2.620601181204e+08,2.620614130000e+08,1.294879578531e+03,47399,46051,43456,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300013,0,0,0
14,2.620614150922e+08,2.620626910000e+08,1.275907797188e+03,47440,46121,43385,1319,1319,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300014,0,0,0
15,2.620626930095e+08,2.620639840000e+08,1.290990498155e+03,47408,46063,43449,1345,1345,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300015,0,0,0
16,2.620639860485e+08,2.620652660000e+08,1.279951542109e+03,47440,46117,43515,1323,1323,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300016,0,0,0
17,2.620652680429e+08,2.620665760000e+08,1.307957129866e+03,47381,46025,43442,1356,1356,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300017,0,0,0
18,2.620665780088e+08,2.620678600000e+08,1.281991192937e+03,47395,46053,43427,1342,1342,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300018,0,0,0
19,2.620678630092e+08,2.620691540000e+08,1.290990769744e+03,47410,46051,43334,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300019,0,0,0
20,2.620691560230e+08,2.620704430000e+08,1.286977014780e+03,47376,46035,43442,1341,1341,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300020,0,0,0
21,2.620704460090e+08,2.620717430000e+08,1.296990994900e+03,47392,46036,43352,1356,1356,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300021,0,0,0
22,2.620717450088e+08,2.620730290000e+08,1.283991159976e+03,47426,46078,43432,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300022,0,0,0
23,2.620730312183e+08,2.620743280000e+08,1.296781705439e+03,47377,46018,43307,1359,1359,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300023,0,0,0
24,2.620743303067e+08,2.620756200000e+08,1.289693254590e+03,47406,46054,43463,1352,1352,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300024,0,0,0
25,2.620756220591e+08,2.620769150000e+08,1.292940876514e+03,47398,46050,43419,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300025,0,0,0
26,2.620769172641e+08,2.620782110000e+08,1.293735870272e+03,47410,46070,43425,1340,1340,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300026,0,0,0
27,2.620782130421e+08,2.620795050000e+08,1.291957925379e+03,47380,46042,43348,1338,1338,0,3,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300027,0,0,0
28,2.620795080283e+08,2.620807950000e+08,1.286971656471e+03,47406,46064,43386,1342,1342,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300028,0,0,0
29,2.620807970085e+08,2.620820820000e+08,1.284991500169e+03,47410,46076,43391,1334,1334,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300029,0,0,0
30,2.620820842159e+08,2.620833670000e+08,1.282784106076e+03,47405,46051,43458,1354,1354,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300030,0,0,0
31,2.620833700367e+08,2.620846570000e+08,1.286963291168e+03,47396,46049,43415,1347,1347,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300031,0,0,0
32,2.620846600831e+08,2.620859380000e+08,1.277916893929e+03,47444,46108,43527,1336,1336,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300032,0,0,0
33,2.620859400514e+08,2.620872310000e+08,1.290948568076e+03,47399,46060,43499,1339,1339,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300033,0,0,0
34,2.620872330656e+08,2.620885200000e+08,1.286934420913e+03,47390,46064,43187,1326,1326,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300034,0,0,0
35,2.620885230438e+08,2.620898080000e+08,1.284956228346e+03,47396,46065,43396,1331,1331,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300035,0,0,0
36,2.620898110349e+08,2.620910990000e+08,1.287965136707e+03,47419,46085,43352,1334,1334,0,5,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300036,0,0,0
37,2.620911011753e+08,2.620923980000e+08,1.296824672818e+03,47395,46055,43224,1340,1340,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300037,0,0,0
38,2.620924000250e+08,2.620936950000e+08,1.294974968851e+03,47396,46058,43312,1338,1338,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300038,0,0,0
39,2.620936970336e+08,2.620949820000e+08,1.284966433346e+03,47406,46082,43300,1324,1324,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300039,0,0,0
40,2.620949845105e+08,2.620962750000e+08,1.290489473194e+03,47402,46077,43211,1325,1325,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300040,0,0,0
41,2.620962770453e+08,2.620975750000e+08,1.297954655945e+03,47386,46049,43166,1337,1337,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300041,0,0,0
42,2.620975770334e+08,2.620988720000e+08,1.294966598302e+03,47399,46061,43136,1338,1338,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300042,0,0,0
