#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619581320000e+08,2.619581930000e+08,3.526229e+01,7.603095e-01,3.352459e+01,7.413390e-01,9.507206e-01,4.667012e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619581930000e+08,2.619582540000e+08,3.736066e+01,7.826045e-01,3.519672e+01,7.596021e-01,9.420798e-01,4.893128e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619582540000e+08,2.619583150000e+08,3.529508e+01,7.606629e-01,3.347541e+01,7.407950e-01,9.484440e-01,4.765664e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619583150000e+08,2.619583760000e+08,3.618033e+01,7.701429e-01,3.370492e+01,7.433301e-01,9.315813e-01,5.373986e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619583760000e+08,2.619584370000e+08,3.636066e+01,7.720598e-01,3.444262e+01,7.514207e-01,9.472498e-01,4.746393e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619584370000e+08,2.619584980000e+08,3.614754e+01,7.697939e-01,3.422951e+01,7.490924e-01,9.469388e-01,4.773593e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619584980000e+08,2.619585590000e+08,3.578688e+01,7.659440e-01,3.365574e+01,7.427876e-01,9.404489e-01,5.065070e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619585590000e+08,2.619586200000e+08,3.660656e+01,7.746661e-01,3.440984e+01,7.510630e-01,9.399911e-01,5.026035e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619586200000e+08,2.619586810000e+08,3.595082e+01,7.676964e-01,3.408197e+01,7.474763e-01,9.480164e-01,4.740474e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619586810000e+08,2.619587420000e+08,3.650820e+01,7.736246e-01,3.416393e+01,7.483746e-01,9.357880e-01,5.194415e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619587420000e+08,2.619588030000e+08,3.521312e+01,7.597790e-01,3.331147e+01,7.389789e-01,9.459963e-01,4.876850e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619588030000e+08,2.619588640000e+08,3.626229e+01,7.710148e-01,3.414754e+01,7.481951e-01,9.416817e-01,4.982666e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619588640000e+08,2.619589250000e+08,3.662295e+01,7.748395e-01,3.450820e+01,7.521358e-01,9.422560e-01,4.935103e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619589250000e+08,2.619589860000e+08,3.667213e+01,7.753596e-01,3.452459e+01,7.523143e-01,9.414394e-01,4.964389e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619589860000e+08,2.619590470000e+08,3.622951e+01,7.706662e-01,3.406557e+01,7.472965e-01,9.402715e-01,5.041054e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619590470000e+08,2.619591080000e+08,3.519672e+01,7.596021e-01,3.304918e+01,7.360637e-01,9.389846e-01,5.165744e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619591080000e+08,2.619591690000e+08,3.654099e+01,7.739719e-01,3.449180e+01,7.519571e-01,9.439210e-01,4.873184e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619591690000e+08,2.619592300000e+08,3.468853e+01,7.540984e-01,3.280328e+01,7.333204e-01,9.456522e-01,4.928320e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619592300000e+08,2.619592910000e+08,3.701639e+01,7.789904e-01,3.514754e+01,7.590713e-01,9.495128e-01,4.607644e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619592910000e+08,2.619593520000e+08,3.532787e+01,7.610160e-01,3.339344e+01,7.398875e-01,9.452436e-01,4.900786e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619594140000e+08,2.619594750000e+08,3.652459e+01,7.737983e-01,3.434426e+01,7.503471e-01,9.403052e-01,5.019321e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619594750000e+08,2.619595360000e+08,3.567213e+01,7.647150e-01,3.352459e+01,7.413390e-01,9.397978e-01,5.099104e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619595360000e+08,2.619595970000e+08,3.637705e+01,7.722338e-01,3.401639e+01,7.467569e-01,9.351059e-01,5.229429e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619595970000e+08,2.619596580000e+08,3.449180e+01,7.519571e-01,3.273771e+01,7.325870e-01,9.491445e-01,4.789745e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619596580000e+08,2.619597190000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619597190000e+08,2.619597800000e+08,3.701639e+01,7.789904e-01,3.490164e+01,7.564113e-01,9.428698e-01,4.884238e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619597800000e+08,2.619598410000e+08,3.604918e+01,7.687458e-01,3.363934e+01,7.426067e-01,9.331514e-01,5.326102e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619598410000e+08,2.619599020000e+08,3.713115e+01,7.801970e-01,3.496721e+01,7.571216e-01,9.417219e-01,4.922436e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619599020000e+08,2.619599630000e+08,3.590164e+01,7.671711e-01,3.347541e+01,7.407950e-01,9.324201e-01,5.364047e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619599630000e+08,2.619600240000e+08,3.654099e+01,7.739719e-01,3.460656e+01,7.532069e-01,9.470615e-01,4.742638e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619600240000e+08,2.619600850000e+08,3.800000e+01,7.892723e-01,3.557377e+01,7.636600e-01,9.361519e-01,5.077975e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619600850000e+08,2.619601460000e+08,3.721312e+01,7.810577e-01,3.480328e+01,7.553446e-01,9.352423e-01,5.165292e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619601460000e+08,2.619602070000e+08,3.704918e+01,7.793353e-01,3.506557e+01,7.581856e-01,9.464602e-01,4.735168e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619602070000e+08,2.619602680000e+08,3.649180e+01,7.734509e-01,3.404918e+01,7.471166e-01,9.330638e-01,5.296922e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619602680000e+08,2.619603290000e+08,3.500000e+01,7.574764e-01,3.285246e+01,7.338699e-01,9.386417e-01,5.193830e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619603290000e+08,2.619603900000e+08,3.604918e+01,7.687458e-01,3.388525e+01,7.453159e-01,9.399727e-01,5.065466e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619603900000e+08,2.619604510000e+08,3.696721e+01,7.784728e-01,3.488525e+01,7.562336e-01,9.436807e-01,4.854761e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619604510000e+08,2.619605120000e+08,3.663934e+01,7.750129e-01,3.440984e+01,7.510630e-01,9.391499e-01,5.056608e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619605120000e+08,2.619605730000e+08,3.708197e+01,7.796801e-01,3.506557e+01,7.581856e-01,9.456233e-01,4.767811e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619605730000e+08,2.619606340000e+08,3.568853e+01,7.648907e-01,3.345901e+01,7.406136e-01,9.375287e-01,5.186845e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619606850000e+08,2.619607460000e+08,3.639344e+01,7.724078e-01,3.429508e+01,7.498096e-01,9.423423e-01,4.947165e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619607460000e+08,2.619608070000e+08,3.739344e+01,7.829478e-01,3.508197e+01,7.583629e-01,9.381850e-01,5.042297e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619608070000e+08,2.619608680000e+08,3.624590e+01,7.708405e-01,3.426229e+01,7.494511e-01,9.452736e-01,4.837073e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619608680000e+08,2.619609290000e+08,3.618033e+01,7.701429e-01,3.401639e+01,7.467569e-01,9.401903e-01,5.047688e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619609290000e+08,2.619609900000e+08,3.731147e+01,7.820892e-01,3.508197e+01,7.583629e-01,9.402460e-01,4.968416e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619609900000e+08,2.619610510000e+08,3.695082e+01,7.783002e-01,3.508197e+01,7.583629e-01,9.494233e-01,4.615603e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619610510000e+08,2.619611120000e+08,3.665574e+01,7.751862e-01,3.463934e+01,7.535636e-01,9.449911e-01,4.821638e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619611120000e+08,2.619611730000e+08,3.575410e+01,7.655931e-01,3.381967e+01,7.445945e-01,9.458964e-01,4.844033e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619611730000e+08,2.619612340000e+08,3.665574e+01,7.751862e-01,3.470492e+01,7.542765e-01,9.467800e-01,4.747076e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619612340000e+08,2.619612950000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619612950000e+08,2.619613560000e+08,3.678688e+01,7.765718e-01,3.460656e+01,7.532069e-01,9.407308e-01,4.984662e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619613560000e+08,2.619614170000e+08,3.657377e+01,7.743191e-01,3.472131e+01,7.544546e-01,9.493501e-01,4.642510e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619614170000e+08,2.619614780000e+08,3.672131e+01,7.758793e-01,3.462295e+01,7.533852e-01,9.428571e-01,4.904333e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619614780000e+08,2.619615390000e+08,3.649180e+01,7.734509e-01,3.431147e+01,7.499888e-01,9.402516e-01,5.023688e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619615390000e+08,2.619616000000e+08,3.700000e+01,7.788179e-01,3.495082e+01,7.569440e-01,9.446167e-01,4.814501e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619616000000e+08,2.619616610000e+08,3.524590e+01,7.601327e-01,3.318033e+01,7.375227e-01,9.413953e-01,5.065623e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619616610000e+08,2.619617220000e+08,3.708197e+01,7.796801e-01,3.519672e+01,7.596021e-01,9.491600e-01,4.618767e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619617220000e+08,2.619617830000e+08,3.622951e+01,7.706662e-01,3.426229e+01,7.494511e-01,9.457014e-01,4.820314e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619617830000e+08,2.619618440000e+08,3.691803e+01,7.779548e-01,3.485246e+01,7.558782e-01,9.440497e-01,4.842999e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619618440000e+08,2.619619050000e+08,3.585246e+01,7.666455e-01,3.383607e+01,7.447749e-01,9.437585e-01,4.926453e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619619480000e+08,2.619620090000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619620090000e+08,2.619620700000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619620700000e+08,2.619621310000e+08,3.665574e+01,7.751862e-01,3.460656e+01,7.532069e-01,9.440966e-01,4.858378e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619621310000e+08,2.619621920000e+08,3.690164e+01,7.777821e-01,3.473771e+01,7.546327e-01,9.413594e-01,4.952097e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619621920000e+08,2.619622530000e+08,3.657377e+01,7.743191e-01,3.421312e+01,7.489130e-01,9.354550e-01,5.202272e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619622530000e+08,2.619623140000e+08,3.570492e+01,7.650664e-01,3.327869e+01,7.386152e-01,9.320477e-01,5.392525e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619623140000e+08,2.619623750000e+08,3.501639e+01,7.576538e-01,3.273771e+01,7.325870e-01,9.349251e-01,5.336968e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619623750000e+08,2.619624360000e+08,3.614754e+01,7.697939e-01,3.419672e+01,7.487336e-01,9.460317e-01,4.811913e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619624360000e+08,2.619624970000e+08,3.618033e+01,7.701429e-01,3.408197e+01,7.474763e-01,9.420027e-01,4.975408e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619624970000e+08,2.619625580000e+08,3.634426e+01,7.718858e-01,3.422951e+01,7.490924e-01,9.418133e-01,4.971775e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619625580000e+08,2.619626190000e+08,3.739344e+01,7.829478e-01,3.526229e+01,7.603095e-01,9.430075e-01,4.854046e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619626190000e+08,2.619626800000e+08,3.513115e+01,7.588943e-01,3.290164e+01,7.344189e-01,9.365376e-01,5.266352e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619626800000e+08,2.619627410000e+08,3.622951e+01,7.706662e-01,3.431147e+01,7.499888e-01,9.470588e-01,4.763095e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619627410000e+08,2.619628020000e+08,3.608197e+01,7.690954e-01,3.413115e+01,7.480153e-01,9.459336e-01,4.820409e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619628020000e+08,2.619628630000e+08,3.731147e+01,7.820892e-01,3.522951e+01,7.599559e-01,9.442003e-01,4.811292e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619628630000e+08,2.619629240000e+08,3.667213e+01,7.753596e-01,3.444262e+01,7.514207e-01,9.392043e-01,5.052235e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619629240000e+08,2.619629850000e+08,3.601639e+01,7.683961e-01,3.398361e+01,7.463968e-01,9.435594e-01,4.923403e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619629850000e+08,2.619630460000e+08,3.704918e+01,7.793353e-01,3.504918e+01,7.580084e-01,9.460177e-01,4.753584e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619630460000e+08,2.619631070000e+08,3.732787e+01,7.822610e-01,3.518033e+01,7.594252e-01,9.424682e-01,4.879844e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619631070000e+08,2.619631680000e+08,3.618033e+01,7.701429e-01,3.401639e+01,7.467569e-01,9.401903e-01,5.047688e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619632210000e+08,2.619632820000e+08,3.473771e+01,7.546327e-01,3.293443e+01,7.347847e-01,9.480887e-01,4.819366e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619632820000e+08,2.619633430000e+08,3.555738e+01,7.634840e-01,3.336066e+01,7.395241e-01,9.382204e-01,5.169461e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619633430000e+08,2.619634040000e+08,3.619672e+01,7.703174e-01,3.411475e+01,7.478357e-01,9.424819e-01,4.954951e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619634040000e+08,2.619634650000e+08,3.524590e+01,7.601327e-01,3.327869e+01,7.386152e-01,9.441860e-01,4.950864e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619634650000e+08,2.619635260000e+08,3.609836e+01,7.692701e-01,3.401639e+01,7.467569e-01,9.423252e-01,4.968038e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619635260000e+08,2.619635870000e+08,3.668853e+01,7.755329e-01,3.460656e+01,7.532069e-01,9.432529e-01,4.890529e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619635870000e+08,2.619636480000e+08,3.572131e+01,7.652420e-01,3.355738e+01,7.417014e-01,9.394218e-01,5.110460e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619636480000e+08,2.619637090000e+08,3.588525e+01,7.669959e-01,3.345901e+01,7.406136e-01,9.323892e-01,5.366409e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619637090000e+08,2.619637700000e+08,3.706557e+01,7.795078e-01,3.516393e+01,7.592483e-01,9.486952e-01,4.639721e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619637700000e+08,2.619638310000e+08,3.634426e+01,7.718858e-01,3.440984e+01,7.510630e-01,9.467749e-01,4.767588e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619638310000e+08,2.619638920000e+08,3.747541e+01,7.838055e-01,3.532787e+01,7.610160e-01,9.426947e-01,4.861216e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619638920000e+08,2.619639530000e+08,3.562295e+01,7.641877e-01,3.357377e+01,7.418825e-01,9.424759e-01,4.994940e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619639530000e+08,2.619640140000e+08,3.681967e+01,7.769178e-01,3.477049e+01,7.549888e-01,9.443455e-01,4.837387e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619640140000e+08,2.619640750000e+08,3.614754e+01,7.697939e-01,3.391803e+01,7.456765e-01,9.383220e-01,5.123146e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619640750000e+08,2.619641360000e+08,3.675410e+01,7.762256e-01,3.463934e+01,7.535636e-01,9.424621e-01,4.918030e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619641360000e+08,2.619641970000e+08,3.573771e+01,7.654176e-01,3.365574e+01,7.427876e-01,9.417431e-01,5.016624e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619641970000e+08,2.619642580000e+08,3.647541e+01,7.732772e-01,3.442623e+01,7.512419e-01,9.438202e-01,4.881683e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619642580000e+08,2.619643190000e+08,3.657377e+01,7.743191e-01,3.465574e+01,7.537419e-01,9.475572e-01,4.719501e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619643190000e+08,2.619643800000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,9.395180e-01,5.083386e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619643800000e+08,2.619644410000e+08,3.645901e+01,7.731034e-01,3.463934e+01,7.535636e-01,9.500899e-01,4.617523e-03,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619645010000e+08,2.619645620000e+08,3.663934e+01,7.750129e-01,3.493443e+01,7.567664e-01,9.534675e-01,4.455456e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619645620000e+08,2.619646230000e+08,3.542623e+01,7.620747e-01,3.336066e+01,7.395241e-01,9.416937e-01,5.040636e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619646230000e+08,2.619646840000e+08,3.496721e+01,7.571216e-01,3.280328e+01,7.333204e-01,9.381154e-01,5.217039e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619646840000e+08,2.619647450000e+08,3.640984e+01,7.725818e-01,3.422951e+01,7.490924e-01,9.401171e-01,5.034638e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619647450000e+08,2.619648060000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,9.427918e-01,4.968342e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619648060000e+08,2.619648670000e+08,3.673771e+01,7.760525e-01,3.427869e+01,7.496304e-01,9.330656e-01,5.279100e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619648670000e+08,2.619649280000e+08,3.749180e+01,7.839769e-01,3.540984e+01,7.618983e-01,9.444687e-01,4.788831e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619649280000e+08,2.619649890000e+08,3.627869e+01,7.711891e-01,3.434426e+01,7.503471e-01,9.466787e-01,4.775963e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619649890000e+08,2.619650500000e+08,3.514754e+01,7.590713e-01,3.295082e+01,7.349676e-01,9.375000e-01,5.227731e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619650500000e+08,2.619651110000e+08,3.480328e+01,7.553446e-01,3.277049e+01,7.329537e-01,9.415921e-01,5.089700e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619651110000e+08,2.619651720000e+08,3.575410e+01,7.655931e-01,3.383607e+01,7.447749e-01,9.463549e-01,4.824634e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619651720000e+08,2.619652330000e+08,3.545901e+01,7.624273e-01,3.327869e+01,7.386152e-01,9.385113e-01,5.165223e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619652330000e+08,2.619652940000e+08,3.673771e+01,7.760525e-01,3.463934e+01,7.535636e-01,9.428827e-01,4.902210e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619652940000e+08,2.619653550000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619653550000e+08,2.619654160000e+08,3.631147e+01,7.715375e-01,3.439344e+01,7.508841e-01,9.471783e-01,4.752643e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619654160000e+08,2.619654770000e+08,3.632787e+01,7.717116e-01,3.400000e+01,7.465769e-01,9.359206e-01,5.202281e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619654770000e+08,2.619655380000e+08,3.698361e+01,7.786454e-01,3.511475e+01,7.587171e-01,9.494681e-01,4.611620e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619655380000e+08,2.619655990000e+08,3.572131e+01,7.652420e-01,3.357377e+01,7.418825e-01,9.398807e-01,5.092310e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619655990000e+08,2.619656600000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,9.400179e-01,5.023859e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619656600000e+08,2.619657210000e+08,3.727869e+01,7.817456e-01,3.534426e+01,7.611926e-01,9.481090e-01,4.651358e-03,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619657790000e+08,2.619658400000e+08,3.647541e+01,7.732772e-01,3.427869e+01,7.496304e-01,9.397753e-01,5.043527e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619658400000e+08,2.619659010000e+08,3.532787e+01,7.610160e-01,3.340984e+01,7.400691e-01,9.457077e-01,4.881171e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619659010000e+08,2.619659620000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,9.395180e-01,5.083386e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619659620000e+08,2.619660230000e+08,3.657377e+01,7.743191e-01,3.431147e+01,7.499888e-01,9.381443e-01,5.100055e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619660230000e+08,2.619660840000e+08,3.562295e+01,7.641877e-01,3.377049e+01,7.440528e-01,9.479982e-01,4.763029e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619660840000e+08,2.619661450000e+08,3.637705e+01,7.722338e-01,3.463934e+01,7.535636e-01,9.522308e-01,4.527586e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619661450000e+08,2.619662060000e+08,3.665574e+01,7.751862e-01,3.442623e+01,7.512419e-01,9.391771e-01,5.054421e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619662060000e+08,2.619662670000e+08,3.475410e+01,7.548108e-01,3.283607e+01,7.336867e-01,9.448113e-01,4.959404e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619662670000e+08,2.619663280000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,9.354545e-01,5.238812e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619663280000e+08,2.619663890000e+08,3.824590e+01,7.918220e-01,3.595082e+01,7.676964e-01,9.399914e-01,4.917125e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619663890000e+08,2.619664500000e+08,3.616393e+01,7.699685e-01,3.431147e+01,7.499888e-01,9.487761e-01,4.693703e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619664500000e+08,2.619665110000e+08,3.700000e+01,7.788179e-01,3.504918e+01,7.580084e-01,9.472752e-01,4.704136e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619665110000e+08,2.619665720000e+08,3.724590e+01,7.814016e-01,3.514754e+01,7.590713e-01,9.436620e-01,4.837320e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619665720000e+08,2.619666330000e+08,3.568853e+01,7.648907e-01,3.355738e+01,7.417014e-01,9.402848e-01,5.078588e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619666330000e+08,2.619666940000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,9.405578e-01,5.056100e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619666940000e+08,2.619667550000e+08,3.645901e+01,7.731034e-01,3.454099e+01,7.524930e-01,9.473921e-01,4.733942e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619667550000e+08,2.619668160000e+08,3.701639e+01,7.789904e-01,3.495082e+01,7.569440e-01,9.441984e-01,4.830509e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619668160000e+08,2.619668770000e+08,3.636066e+01,7.720598e-01,3.434426e+01,7.503471e-01,9.445446e-01,4.859620e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619668770000e+08,2.619669380000e+08,3.568853e+01,7.648907e-01,3.403279e+01,7.469368e-01,9.536059e-01,4.508029e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619669380000e+08,2.619669990000e+08,3.644262e+01,7.729295e-01,3.455738e+01,7.526715e-01,9.482681e-01,4.697589e-03,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619670530000e+08,2.619671140000e+08,3.618033e+01,7.701429e-01,3.398361e+01,7.463968e-01,9.392841e-01,5.083333e-03,2.000000e+01,1.700000e+01,1.012000e+03,8303200008
2.619671140000e+08,2.619671750000e+08,3.596721e+01,7.678714e-01,3.363934e+01,7.426067e-01,9.352781e-01,5.252642e-03,2.000000e+01,1.700000e+01,1.012000e+03,8303200008
2.619671750000e+08,2.619672360000e+08,3.726229e+01,7.815737e-01,3.518033e+01,7.594252e-01,9.441267e-01,4.817453e-03,2.000000e+01,1.700000e+01,1.012000e+03,8303200008
