#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619616800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8303100001
2.619628800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8303100002
2.619642000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8303100003
2.619654000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8303100004
2.619666000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8303100005
2.619680400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8303100006
2.619692400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,8303200007
2.619705600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,8303200008
2.619718800000e+08,2.000000e+01,1.700000e+01,1.012000e+03,8303200009
2.619730800000e+08,2.000000e+01,1.700000e+01,1.012000e+03,8303200010
2.619744000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,8303200011
2.619756000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,8303200012
2.619769200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8303200013
2.619782400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8303200014
2.619794400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8303200015
2.619807600000e+08,1.900000e+01,1.600000e+01,1.013000e+03,8303200016
2.619820800000e+08,1.900000e+01,1.600000e+01,1.013000e+03,8303200017
2.619832800000e+08,1.900000e+01,1.600000e+01,1.013000e+03,8303200018
2.619846000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,8303200019
2.619858000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,8303200020
2.619871200000e+08,1.900000e+01,1.600000e+01,1.013000e+03,8303200021
2.619883200000e+08,2.000000e+01,1.700000e+01,1.013000e+03,8303200022
2.619896400000e+08,2.000000e+01,1.800000e+01,1.013000e+03,8303200023
2.619908400000e+08,2.000000e+01,1.800000e+01,1.013000e+03,8303200024
2.619921600000e+08,2.000000e+01,1.900000e+01,1.014000e+03,8303200025
2.619934800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8303200026
2.619946800000e+08,2.100000e+01,2.000000e+01,1.014000e+03,8303200027
2.619960000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,8303200028
2.619972000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619985200000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619998400000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.620011600000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620141200000e+08,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620155600000e+08,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620167600000e+08,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620182000000e+08,2.700000e+01,3.200000e+01,1.014000e+03,8303200038
2.620194000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,8303200039
2.620207200000e+08,2.600000e+01,2.800000e+01,1.013000e+03,8303200040
2.620220400000e+08,2.600000e+01,2.800000e+01,1.013000e+03,8303200041
2.620233600000e+08,2.700000e+01,2.900000e+01,1.013000e+03,8303200042
2.620245600000e+08,2.700000e+01,2.900000e+01,1.013000e+03,8303200043
2.620258800000e+08,2.700000e+01,2.800000e+01,1.013000e+03,8303200044
2.620272000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,8303200045
2.620285200000e+08,2.600000e+01,2.700000e+01,1.013000e+03,8303200046
2.620298400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,8303200047
2.620311600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8303200048
2.620323600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8303200049
2.620336800000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8303200050
2.620350000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8303200051
2.620363200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8303200052
2.620376400000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8303200053
2.620389600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8303200054
2.620401600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8303200055
2.620414800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8303200056
2.620428000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8303200057
2.620441200000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8303200058
2.620454400000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8303200059
2.620467600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200060
2.620480800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200001
2.620494000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200002
2.620506000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200003
2.620519200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200004
2.620532400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200005
2.620545600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303200006
2.620558800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8303300007
2.620572000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8303300008
2.620584000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8303300009
2.620597200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8303300010
2.620610400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300011
2.620623600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8303300012
2.620636800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8303300013
2.620648800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8303300014
2.620662000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300015
2.620675200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300016
2.620687200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620700400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620713600000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620725600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620740000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620752000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620765200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620778400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8303300024
2.620791600000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8303300025
2.620804800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8303300026
2.620816800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8303300027
2.620830000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8303300028
2.620843200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8303300029
2.620856400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8303300030
2.620868400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8303300031
2.620881600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8303300032
2.620894800000e+08,2.600000e+01,2.600000e+01,1.013000e+03,8303300033
2.620908000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,8303300034
2.620918800000e+08,2.700000e+01,2.900000e+01,1.013000e+03,8303300035
2.620933200000e+08,2.800000e+01,3.000000e+01,1.013000e+03,8303300036
2.620946400000e+08,2.800000e+01,3.200000e+01,1.013000e+03,8303300037
2.620959600000e+08,2.800000e+01,3.400000e+01,1.012000e+03,8303300038
2.620971600000e+08,2.900000e+01,3.400000e+01,1.012000e+03,8303300039
2.620984800000e+08,2.900000e+01,3.500000e+01,1.012000e+03,8303300040
2.620996800000e+08,2.900000e+01,3.600000e+01,1.012000e+03,8303300041
2.621011200000e+08,2.900000e+01,3.600000e+01,1.012000e+03,8303300042
2.621024400000e+08,2.900000e+01,3.600000e+01,1.011000e+03,8303300043
2.621036400000e+08,2.900000e+01,3.500000e+01,1.011000e+03,8303300044
2.621049600000e+08,2.900000e+01,3.300000e+01,1.011000e+03,8303300045
2.621061600000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300046
2.621076000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300047
2.621088000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300048
2.621101200000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8303300049
2.621114400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8303300050
2.621127600000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8303300051
2.621139600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8303300052
2.621154000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8303300053
2.621166000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8303300054
2.621179200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8303300055
2.621192400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8303300056
2.621204400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8303300057
2.621218800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8303300058
2.621230800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8303300059
2.621244000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8303300060
2.621257200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8303300061
2.621269200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8303300062
2.621283600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8303300063
2.621295600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8303300064
2.621308800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8303300065
2.621322000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8303300066
2.621335200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8303300067
