#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.924252000000e+08,3.040000e+01,2.830000e+01,1.019000e+03,10454100001
3.924264000000e+08,3.040000e+01,2.830000e+01,1.018000e+03,10454100002
3.924264000000e+08,3.040000e+01,2.830000e+01,1.018000e+03,10454100003
3.924276000000e+08,3.040000e+01,2.830000e+01,1.018000e+03,10454100004
3.924288000000e+08,3.050000e+01,2.830000e+01,1.018000e+03,10454100005
3.924300000000e+08,3.050000e+01,2.830000e+01,1.018000e+03,10454100006
3.924312000000e+08,3.050000e+01,2.830000e+01,1.018000e+03,10454100007
3.924324000000e+08,3.040000e+01,2.830000e+01,1.018000e+03,10454200008
3.924336000000e+08,3.050000e+01,2.830000e+01,1.018000e+03,10454200009
3.924336000000e+08,3.050000e+01,2.830000e+01,1.018000e+03,10454200010
3.924348000000e+08,3.050000e+01,2.830000e+01,1.017000e+03,10454200011
3.924360000000e+08,3.050000e+01,2.830000e+01,1.017000e+03,10454200012
3.924372000000e+08,3.040000e+01,2.830000e+01,1.017000e+03,10454200013
3.924384000000e+08,3.040000e+01,2.830000e+01,1.017000e+03,10454200014
3.924396000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200015
3.924408000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200016
3.924420000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200017
3.924432000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200018
3.924444000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200019
3.924456000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200020
3.924468000000e+08,3.040000e+01,2.310000e+01,1.016000e+03,10454200021
3.924480000000e+08,3.040000e+01,2.310000e+01,1.016000e+03,10454200022
3.924480000000e+08,3.040000e+01,2.310000e+01,1.016000e+03,10454200023
3.924492000000e+08,3.040000e+01,2.310000e+01,1.016000e+03,10454200024
3.924504000000e+08,3.040000e+01,2.310000e+01,1.017000e+03,10454200025
3.924516000000e+08,3.040000e+01,2.310000e+01,1.016000e+03,10454200026
3.924528000000e+08,3.040000e+01,2.310000e+01,1.016000e+03,10454200027
3.924540000000e+08,3.040000e+01,3.400000e+01,1.016000e+03,10454200028
3.924552000000e+08,3.050000e+01,3.400000e+01,1.017000e+03,10454200029
3.924564000000e+08,3.050000e+01,3.400000e+01,1.016000e+03,10454200030
3.924576000000e+08,3.050000e+01,3.400000e+01,1.017000e+03,10454200031
3.924576000000e+08,3.050000e+01,3.400000e+01,1.017000e+03,10454200032
3.924588000000e+08,3.050000e+01,3.400000e+01,1.017000e+03,10454200033
3.924600000000e+08,3.050000e+01,3.400000e+01,1.017000e+03,10454200034
3.924612000000e+08,3.050000e+01,3.400000e+01,1.015000e+03,10454200035
3.924624000000e+08,3.050000e+01,3.400000e+01,1.016000e+03,10454200036
3.924624000000e+08,3.050000e+01,3.400000e+01,1.016000e+03,10454200037
3.924636000000e+08,3.050000e+01,3.400000e+01,1.016000e+03,10454200038
3.924648000000e+08,3.060000e+01,3.400000e+01,1.016000e+03,10454200039
3.924648000000e+08,3.060000e+01,3.400000e+01,1.016000e+03,10454200040
3.924660000000e+08,3.060000e+01,3.400000e+01,1.016000e+03,10454200041
3.924672000000e+08,3.060000e+01,3.330000e+01,1.016000e+03,10454200042
3.924684000000e+08,3.060000e+01,3.330000e+01,1.016000e+03,10454200044
3.924696000000e+08,3.070000e+01,3.330000e+01,1.016000e+03,10454200045
3.924708000000e+08,3.070000e+01,3.330000e+01,1.016000e+03,10454200046
3.924720000000e+08,3.070000e+01,3.330000e+01,1.016000e+03,10454200047
3.924720000000e+08,3.070000e+01,3.330000e+01,1.016000e+03,10454200048
3.924732000000e+08,3.070000e+01,3.330000e+01,1.015000e+03,10454200049
3.924744000000e+08,3.070000e+01,3.330000e+01,1.015000e+03,10454200050
3.924756000000e+08,3.070000e+01,3.330000e+01,1.015000e+03,10454200051
3.924768000000e+08,3.080000e+01,3.330000e+01,1.015000e+03,10454200052
3.924780000000e+08,3.080000e+01,3.330000e+01,1.015000e+03,10454200053
3.924792000000e+08,3.080000e+01,3.330000e+01,1.015000e+03,10454200054
3.924792000000e+08,3.080000e+01,3.330000e+01,1.015000e+03,10454200055
3.924792000000e+08,3.080000e+01,3.330000e+01,1.015000e+03,10454200056
3.924804000000e+08,3.080000e+01,3.330000e+01,1.015000e+03,10454200058
3.924816000000e+08,3.080000e+01,3.330000e+01,1.014000e+03,10454200059
3.924828000000e+08,3.080000e+01,3.020000e+01,1.014000e+03,10454200060
3.924828000000e+08,3.080000e+01,3.020000e+01,1.014000e+03,10454200061
3.924852000000e+08,3.080000e+01,3.020000e+01,1.014000e+03,10454200062
3.924864000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200063
3.924876000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200064
3.924888000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200065
3.924888000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200066
3.924900000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200068
3.924912000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200069
3.924924000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200070
3.924924000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200071
3.924936000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200072
3.924936000000e+08,3.080000e+01,3.020000e+01,1.013000e+03,10454200073
3.924960000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200074
3.924960000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200075
3.924972000000e+08,3.090000e+01,3.020000e+01,1.013000e+03,10454200076
3.924984000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200077
3.924996000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200078
3.925008000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200079
3.925020000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200080
3.925032000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200081
3.925044000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200082
3.925056000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200083
3.925068000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200084
3.925068000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200085
3.925080000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200086
3.925092000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200087
3.925092000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200088
3.925104000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200089
3.925116000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200001
3.925128000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200002
3.925128000000e+08,3.090000e+01,3.020000e+01,1.012000e+03,10454200003
3.925140000000e+08,3.090000e+01,3.020000e+01,1.011000e+03,10454200004
3.925152000000e+08,3.090000e+01,3.020000e+01,1.011000e+03,10454200005
3.925164000000e+08,3.090000e+01,3.020000e+01,1.011000e+03,10454200006
3.925164000000e+08,3.090000e+01,3.020000e+01,1.011000e+03,10454200007
3.925176000000e+08,3.090000e+01,3.020000e+01,1.011000e+03,10454200008
3.925188000000e+08,3.090000e+01,3.020000e+01,1.011000e+03,10454300009
3.925200000000e+08,3.090000e+01,2.460000e+01,1.011000e+03,10454300010
3.925200000000e+08,3.090000e+01,2.460000e+01,1.011000e+03,10454300011
3.925212000000e+08,3.090000e+01,2.460000e+01,1.011000e+03,10454300012
3.925224000000e+08,3.090000e+01,2.460000e+01,1.011000e+03,10454300013
3.925236000000e+08,3.080000e+01,2.460000e+01,1.011000e+03,10454300014
3.925248000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300015
3.925260000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300016
3.925260000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300017
3.925272000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300018
3.925272000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300019
3.925284000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300020
3.925296000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300021
3.925308000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300022
3.925320000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300023
3.925332000000e+08,3.080000e+01,2.420000e+01,1.010000e+03,10454300024
3.925344000000e+08,3.070000e+01,2.420000e+01,1.010000e+03,10454300025
3.925356000000e+08,3.070000e+01,2.420000e+01,1.010000e+03,10454300026
3.925356000000e+08,3.070000e+01,2.420000e+01,1.010000e+03,10454300027
3.925368000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300028
3.925380000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300029
3.925380000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300030
3.925380000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300031
3.925392000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300032
3.925392000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300034
3.925404000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300035
3.925416000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300036
3.925416000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300037
3.925428000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300038
3.925428000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300039
3.925440000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300040
3.925452000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300041
3.925464000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300042
3.925464000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300043
3.925464000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300044
3.925476000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300045
3.925488000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300046
3.925488000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300047
3.925500000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300048
3.925512000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300049
3.925524000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300050
3.925524000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300051
3.925536000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300052
3.925548000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300053
3.925560000000e+08,3.070000e+01,2.420000e+01,1.010000e+03,10454300054
3.925572000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300055
3.925584000000e+08,3.060000e+01,2.420000e+01,1.010000e+03,10454300056
3.925584000000e+08,3.060000e+01,2.420000e+01,1.010000e+03,10454300057
3.925596000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300058
3.925596000000e+08,3.060000e+01,2.420000e+01,1.011000e+03,10454300059
3.925608000000e+08,3.060000e+01,2.420000e+01,1.010000e+03,10454300060
3.925620000000e+08,3.060000e+01,2.420000e+01,1.010000e+03,10454300061
3.925632000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300062
3.925632000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300063
3.925632000000e+08,3.070000e+01,2.420000e+01,1.011000e+03,10454300064
3.925644000000e+08,3.070000e+01,2.420000e+01,1.010000e+03,10454300065
3.925656000000e+08,3.070000e+01,2.420000e+01,1.009000e+03,10454300066
3.925668000000e+08,3.070000e+01,2.420000e+01,1.010000e+03,10454300067
3.925680000000e+08,3.070000e+01,2.420000e+01,1.009000e+03,10454300068
3.925680000000e+08,3.070000e+01,2.420000e+01,1.009000e+03,10454300069
3.925692000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300071
3.925692000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300072
3.925692000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300073
3.925704000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300074
3.925716000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300075
3.925728000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300076
3.925740000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300077
3.925740000000e+08,3.060000e+01,2.420000e+01,1.009000e+03,10454300078
3.925752000000e+08,3.060000e+01,2.910000e+01,1.008000e+03,10454300079
3.925764000000e+08,3.070000e+01,2.910000e+01,1.008000e+03,10454300080
3.925776000000e+08,3.070000e+01,2.910000e+01,1.008000e+03,10454300081
3.925776000000e+08,3.070000e+01,2.910000e+01,1.008000e+03,10454300082
3.925788000000e+08,3.070000e+01,2.910000e+01,1.009000e+03,10454300084
3.925788000000e+08,3.070000e+01,2.910000e+01,1.009000e+03,10454300085
3.925800000000e+08,3.070000e+01,2.910000e+01,1.008000e+03,10454300086
3.925812000000e+08,3.070000e+01,2.910000e+01,1.009000e+03,10454300087
3.925824000000e+08,3.070000e+01,2.600000e+01,1.009000e+03,10454300088
3.925836000000e+08,3.070000e+01,2.600000e+01,1.009000e+03,10454300089
3.925836000000e+08,3.070000e+01,2.600000e+01,1.009000e+03,10454300090
3.925836000000e+08,3.070000e+01,2.600000e+01,1.009000e+03,10454300092
3.925848000000e+08,3.070000e+01,2.550000e+01,1.009000e+03,10454300093
3.925860000000e+08,3.070000e+01,2.520000e+01,1.009000e+03,10454300094
3.925872000000e+08,3.070000e+01,2.520000e+01,1.009000e+03,10454300095
3.925884000000e+08,3.060000e+01,2.520000e+01,1.009000e+03,10454300096
3.925896000000e+08,3.060000e+01,2.520000e+01,1.009000e+03,10454300097
3.925908000000e+08,3.060000e+01,2.520000e+01,1.009000e+03,10454300098
3.925908000000e+08,3.060000e+01,2.520000e+01,1.009000e+03,10454300099
3.925920000000e+08,3.060000e+01,2.520000e+01,1.010000e+03,10454300100
3.925932000000e+08,3.060000e+01,2.520000e+01,1.010000e+03,10454300101
3.925944000000e+08,3.050000e+01,2.520000e+01,1.010000e+03,10454300102
3.925956000000e+08,3.050000e+01,2.520000e+01,1.010000e+03,10454300103
