#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.924217650396e+08,3.924228649889e+08,1.099949281216e+03,47793,47783,41551,10,10,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100001,0,0,0
2,3.924228700161e+08,3.924239709476e+08,1.100931485891e+03,47770,47760,41573,10,10,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100002,0,0,0
3,3.924239770208e+08,3.924250739383e+08,1.096917479753e+03,47785,47782,41410,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100003,0,0,0
4,3.924250790407e+08,3.924261839962e+08,1.104955459177e+03,47785,47778,41522,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100004,0,0,0
5,3.924261890243e+08,3.924272919936e+08,1.102969252467e+03,47752,47747,41608,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100005,0,0,0
6,3.924272980432e+08,3.924283949344e+08,1.096891215265e+03,47771,47765,41571,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100006,0,0,0
7,3.924284010187e+08,3.924289909721e+08,5.899533756375e+02,25736,25734,22366,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454100007,0,0,0
8,3.924290030315e+08,3.924300969792e+08,1.093947658241e+03,47792,47783,41490,9,9,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200008,0,0,0
9,3.924301030273e+08,3.924311979612e+08,1.094933894694e+03,47795,47788,41602,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200009,0,0,0
10,3.924312030403e+08,3.924323019968e+08,1.098956458390e+03,47775,47773,41431,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919091e+00,10454200010,0,0,0
11,3.924323080379e+08,3.924334019940e+08,1.093956048489e+03,47778,47775,41455,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.941553e+00,10454200011,0,0,0
12,3.924334070431e+08,3.924345149562e+08,1.107913136482e+03,47755,47747,41542,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.693420e+00,10454200012,0,0,0
13,3.924345200793e+08,3.924356239924e+08,1.103913097084e+03,47751,47745,41682,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200013,0,0,0
14,3.924356300177e+08,3.924367269939e+08,1.096976234555e+03,47794,47790,41676,4,4,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.295995e+00,10454200014,0,0,0
15,3.924367320235e+08,3.924378379366e+08,1.105913135529e+03,47756,47751,41774,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.335140e+00,10454200015,0,0,0
16,3.924378430266e+08,3.924389459813e+08,1.102954709172e+03,47766,47756,41595,10,10,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.247281e+00,10454200016,0,0,0
17,3.924389510365e+08,3.924400569877e+08,1.105951191306e+03,47770,47767,41707,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10454200017,0,0,0
18,3.924400620195e+08,3.924411479700e+08,1.085950534403e+03,47828,47824,41465,4,4,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.436062e+00,10454200018,0,0,0
19,3.924411530880e+08,3.924422449932e+08,1.091905173540e+03,47784,47778,41644,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10454200019,0,0,0
20,3.924422500578e+08,3.924433399673e+08,1.089909519613e+03,47816,47806,41561,10,10,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.359304e+00,10454200020,0,0,0
21,3.924433450304e+08,3.924444339376e+08,1.088907147527e+03,47805,47797,41561,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200021,0,0,0
22,3.924444390282e+08,3.924455369826e+08,1.097954364777e+03,47783,47776,41544,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200022,0,0,0
23,3.924455420401e+08,3.924466319942e+08,1.089954084098e+03,47809,47802,41692,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200023,0,0,0
24,3.924466370655e+08,3.924477309656e+08,1.093900094509e+03,47813,47810,41506,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200024,0,0,0
25,3.924477360496e+08,3.924488369892e+08,1.100939621329e+03,47791,47789,41638,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200025,0,0,0
26,3.924488420219e+08,3.924499339865e+08,1.091964590609e+03,47811,47801,41620,10,10,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200026,0,0,0
27,3.924499390231e+08,3.924510359920e+08,1.096968901753e+03,47807,47805,41492,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200027,0,0,0
28,3.924510410803e+08,3.924521409994e+08,1.099919168830e+03,47789,47783,41735,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200028,0,0,0
29,3.924521460408e+08,3.924532389940e+08,1.092953254521e+03,47797,47795,41495,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200029,0,0,0
30,3.924532440268e+08,3.924543419937e+08,1.097966867626e+03,47786,47778,41557,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200030,0,0,0
31,3.924543470235e+08,3.924549529381e+08,6.059145986438e+02,26716,26714,23123,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200031,0,0,0
32,3.924549650200e+08,3.924560549541e+08,1.089934044659e+03,47789,47783,41368,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200032,0,0,0
33,3.924560610370e+08,3.924571509883e+08,1.089951334476e+03,47816,47809,41519,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200033,0,0,0
34,3.924571560775e+08,3.924582369703e+08,1.080892774284e+03,47814,47810,41367,4,4,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200034,0,0,0
35,3.924582420477e+08,3.924591159807e+08,8.739329717755e+02,38209,38202,32979,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200035,0,0,0
36,3.924591280398e+08,3.924595419560e+08,4.139162078500e+02,18229,18228,15731,1,1,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200036,0,0,0
37,3.924595540186e+08,3.924605439628e+08,9.899441528320e+02,43358,43344,37522,14,14,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200037,0,0,0
38,3.924605560382e+08,3.924616399960e+08,1.083957822621e+03,47796,47791,41497,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200038,0,0,0
39,3.924616450335e+08,3.924623769914e+08,7.319579225779e+02,32211,32206,27920,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200039,0,0,0
40,3.924623900418e+08,3.924634829912e+08,1.092949449182e+03,47801,47792,41598,9,9,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200040,0,0,0
41,3.924634880181e+08,3.924640769760e+08,5.889579947591e+02,25925,25924,22531,1,1,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200041,0,0,0
42,3.924640890345e+08,3.924651819644e+08,1.092929952443e+03,47815,47812,41585,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200042,0,0,0
44,3.924652210239e+08,3.924663129850e+08,1.091961109579e+03,47765,47759,41513,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200044,0,0,0
45,3.924663190315e+08,3.924674089429e+08,1.089911369860e+03,47785,47779,41433,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200045,0,0,0
46,3.924674151489e+08,3.924685039963e+08,1.088847412467e+03,47781,47775,41445,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200046,0,0,0
47,3.924685090302e+08,3.924695889982e+08,1.079968017578e+03,47551,47542,41336,9,9,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916743e+00,10454200047,0,0,0
48,3.924696010188e+08,3.924706919932e+08,1.090974360645e+03,47800,47794,41320,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.432232e+00,10454200048,0,0,0
49,3.924706970380e+08,3.924717869837e+08,1.089945635676e+03,47812,47807,41591,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200049,0,0,0
50,3.924717920161e+08,3.924728869835e+08,1.094967384517e+03,47794,47789,41627,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.729014e+00,10454200050,0,0,0
51,3.924728920281e+08,3.924739829390e+08,1.090910917759e+03,47790,47787,41516,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.891026e+00,10454200051,0,0,0
52,3.924739880734e+08,3.924750719524e+08,1.083878934383e+03,47797,47790,41576,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200052,0,0,0
53,3.924750780165e+08,3.924761639598e+08,1.085943346143e+03,47809,47805,41552,4,4,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200053,0,0,0
54,3.924761690175e+08,3.924765949914e+08,4.259739642143e+02,18718,18716,16252,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.903982e+00,10454200054,0,0,0
55,3.924766070763e+08,3.924767569763e+08,1.499000934958e+02,6669,6669,5154,0,0,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.331126e+00,10454200055,0,0,0
56,3.924767690341e+08,3.924776019921e+08,8.329580115676e+02,36741,36735,31733,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.862111e+00,10454200056,0,0,0
58,3.924776680254e+08,3.924787649779e+08,1.096952548087e+03,47805,47798,41430,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.707649e+00,10454200058,0,0,0
59,3.924787700183e+08,3.924798559666e+08,1.085948306382e+03,47820,47812,41338,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.359705e+00,10454200059,0,0,0
60,3.924798610273e+08,3.924809449943e+08,1.083966966093e+03,47794,47786,41284,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200060,0,0,0
61,3.924809510386e+08,3.924820379585e+08,1.086919821441e+03,47814,47811,41414,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200061,0,0,0
62,3.924820430196e+08,3.924831249807e+08,1.081961143374e+03,47837,47829,41388,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200062,0,0,0
63,3.924831300385e+08,3.924842149933e+08,1.084954782724e+03,47794,47785,41562,9,9,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200063,0,0,0
64,3.924842200272e+08,3.924853009997e+08,1.080972467363e+03,47829,47823,41458,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200064,0,0,0
65,3.924853060152e+08,3.924863959961e+08,1.089980922878e+03,47770,47763,41243,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200065,0,0,0
66,3.924864020220e+08,3.924870999958e+08,6.979738302827e+02,30756,30745,26581,11,11,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200066,0,0,0
68,3.924871290278e+08,3.924877089330e+08,5.799051894546e+02,25589,25586,22058,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200068,0,0,0
69,3.924877210166e+08,3.924888059668e+08,1.084950238109e+03,47824,47819,41524,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200069,0,0,0
70,3.924888110222e+08,3.924898899721e+08,1.078949913263e+03,47818,47814,41519,4,4,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200070,0,0,0
71,3.924898950790e+08,3.924909839607e+08,1.088881762385e+03,47805,47803,41381,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200071,0,0,0
72,3.924909890718e+08,3.924920669833e+08,1.077911524653e+03,47825,47822,41630,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200072,0,0,0
73,3.924920730312e+08,3.924931519743e+08,1.078943122745e+03,47791,47785,41453,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200073,0,0,0
74,3.924931580352e+08,3.924934018963e+08,2.438610727787e+02,10850,10849,9338,1,1,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200074,0,0,0
75,3.924934141050e+08,3.924945049937e+08,1.090888695359e+03,47784,47778,41267,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200075,0,0,0
76,3.924945110578e+08,3.924955879936e+08,1.076935802400e+03,47837,47830,41361,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200076,0,0,0
77,3.924955930287e+08,3.924966739676e+08,1.080938977957e+03,47835,47829,41376,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200077,0,0,0
78,3.924966790291e+08,3.924977649792e+08,1.085950053751e+03,47806,47797,41541,9,9,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200078,0,0,0
79,3.924977700734e+08,3.924988519819e+08,1.081908540785e+03,47786,47779,41476,7,7,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200079,0,0,0
80,3.924988580222e+08,3.924999479910e+08,1.089968800724e+03,47798,47786,41223,12,12,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200080,0,0,0
81,3.924999530495e+08,3.925010359832e+08,1.082933762729e+03,47829,47823,41455,6,6,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200081,0,0,0
82,3.925010410470e+08,3.925021199957e+08,1.078948710382e+03,47836,47828,41388,8,8,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200082,0,0,0
83,3.925021250389e+08,3.925032139981e+08,1.088959159553e+03,47807,47804,41327,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200083,0,0,0
84,3.925032190658e+08,3.925042999919e+08,1.080926106334e+03,47822,47819,41638,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200084,0,0,0
85,3.925043050226e+08,3.925053749683e+08,1.069945704997e+03,47858,47853,41391,5,5,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200085,0,0,0
86,3.925053801277e+08,3.925056729925e+08,2.928647141457e+02,12997,12996,11139,1,1,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200086,0,0,0
87,3.925056850418e+08,3.925063959728e+08,7.109309980273e+02,31314,31312,27079,2,2,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200087,0,0,0
88,3.925064080160e+08,3.925074939972e+08,1.085981151700e+03,47790,47786,41477,4,4,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200088,0,0,0
89,3.925075000694e+08,3.925085759986e+08,1.075929173529e+03,47829,47826,41338,3,3,0,1,e,C,2019,6,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200089,0,0,0
1,3.925085810200e+08,3.925096489509e+08,1.067930834293e+03,47825,47816,41307,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200001,0,0,0
2,3.925096540469e+08,3.925100839924e+08,4.299454563856e+02,19059,19058,16309,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200002,0,0,0
3,3.925100960170e+08,3.925111749463e+08,1.078929293752e+03,47815,47803,41452,12,12,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200003,0,0,0
4,3.925111800400e+08,3.925122559761e+08,1.075936033547e+03,47833,47829,41307,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200004,0,0,0
5,3.925122610343e+08,3.925133349610e+08,1.073926631987e+03,47838,47829,41271,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200005,0,0,0
6,3.925133400600e+08,3.925134379980e+08,9.793800479174e+01,4442,4441,3452,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200006,0,0,0
7,3.925134500421e+08,3.925145359500e+08,1.085907853961e+03,47808,47805,41272,3,3,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200007,0,0,0
8,3.925145410163e+08,3.925153279942e+08,7.869779132009e+02,35050,35040,30269,10,10,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454200008,0,0,0
9,3.925153557593e+08,3.925164299557e+08,1.074196407735e+03,47853,47845,41427,8,8,0,2,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300009,0,0,0
10,3.925164350508e+08,3.925170749973e+08,6.399464738965e+02,28352,28350,24429,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300010,0,0,0
11,3.925170870562e+08,3.925181609935e+08,1.073937273860e+03,47824,47814,41421,10,10,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916279e+00,10454300011,0,0,0
12,3.925181660160e+08,3.925192379930e+08,1.071977014482e+03,47856,47851,41509,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.904939e+00,10454300012,0,0,0
13,3.925192430305e+08,3.925203159308e+08,1.072900282383e+03,47837,47832,41191,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.725327e+00,10454300013,0,0,0
14,3.925203210278e+08,3.925213879922e+08,1.066964332461e+03,47832,47826,41240,6,6,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300014,0,0,0
15,3.925213940429e+08,3.925224649490e+08,1.070906155705e+03,47838,47829,41394,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.675373e+00,10454300015,0,0,0
16,3.925224700331e+08,3.925225829732e+08,1.129400734305e+02,4954,4954,4093,0,0,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10454300016,0,0,0
