#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.924217650000e+08,3.924218260000e+08,4.288525e+01,8.384729e-01,3.731147e+01,7.820892e-01,5.409836e+00,1.209836e+01,1.127869e+01,6.311475e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.700306e-01,6.574594e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.326033e+01,1.328695e+01,1.358643e+01,10454100001
3.924218260000e+08,3.924218870000e+08,4.459016e+01,8.549774e-01,3.890164e+01,7.985811e-01,6.344262e+00,1.232787e+01,1.142623e+01,6.901639e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.724265e-01,6.396763e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.320509e+01,1.347551e+01,1.350851e+01,10454100001
3.924218870000e+08,3.924219480000e+08,4.311475e+01,8.407136e-01,3.737705e+01,7.827761e-01,5.688525e+00,1.193443e+01,1.093443e+01,6.704918e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.669202e-01,6.623199e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.338127e+01,1.328470e+01,1.353278e+01,10454100001
3.924219480000e+08,3.924220090000e+08,4.190164e+01,8.288016e-01,3.668853e+01,7.755329e-01,4.983606e+00,1.137705e+01,1.178689e+01,6.442623e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.755869e-01,6.528333e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.335110e+01,1.342417e+01,1.356661e+01,10454100001
3.924220090000e+08,3.924220700000e+08,4.270492e+01,8.367082e-01,3.675410e+01,7.762256e-01,5.278688e+00,1.183607e+01,1.065574e+01,6.393443e+00,2.344262e+00,2.459016e-01,0.000000e+00,8.606526e-01,6.785152e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.324549e+01,1.330090e+01,1.354982e+01,10454100001
3.924220700000e+08,3.924221310000e+08,4.304918e+01,8.400739e-01,3.739344e+01,7.829478e-01,5.672131e+00,1.214754e+01,1.126229e+01,6.131147e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.686215e-01,6.592196e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.331399e+01,1.327930e+01,1.365130e+01,10454100001
3.924221310000e+08,3.924221920000e+08,4.421312e+01,8.513549e-01,3.837705e+01,7.931784e-01,6.327869e+00,1.162295e+01,1.168852e+01,6.721312e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.680015e-01,6.517849e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.336962e+01,1.337570e+01,1.351294e+01,10454100001
3.924221920000e+08,3.924222530000e+08,4.185246e+01,8.283151e-01,3.645901e+01,7.731034e-01,5.311475e+00,1.183607e+01,1.086885e+01,6.491803e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.711320e-01,6.631154e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.324690e+01,1.333336e+01,1.349879e+01,10454100001
3.924222530000e+08,3.924223140000e+08,4.434426e+01,8.526166e-01,3.865574e+01,7.960532e-01,5.393443e+00,1.208197e+01,1.229508e+01,6.770492e+00,1.885246e+00,2.131148e-01,1.639344e-02,8.717191e-01,6.429626e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.330750e+01,1.326917e+01,1.354473e+01,10454100001
3.924223140000e+08,3.924223750000e+08,4.313115e+01,8.408734e-01,3.775410e+01,7.867144e-01,5.606557e+00,1.168852e+01,1.137705e+01,6.540984e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.753326e-01,6.440248e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.328407e+01,1.334555e+01,1.359483e+01,10454100001
3.924223750000e+08,3.924224360000e+08,4.411475e+01,8.504074e-01,3.824590e+01,7.918220e-01,5.573771e+00,1.139344e+01,1.163934e+01,7.360656e+00,2.000000e+00,2.622951e-01,1.639344e-02,8.669640e-01,6.546788e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.329923e+01,1.335456e+01,1.351145e+01,10454100001
3.924224360000e+08,3.924224970000e+08,4.373771e+01,8.467653e-01,3.786885e+01,7.879092e-01,5.622951e+00,1.136066e+01,1.147541e+01,7.065574e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.658171e-01,6.598858e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.334810e+01,1.338614e+01,1.357160e+01,10454100001
3.924224970000e+08,3.924225580000e+08,4.254099e+01,8.351007e-01,3.711475e+01,7.800247e-01,5.934426e+00,1.126229e+01,1.093443e+01,6.704918e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.724470e-01,6.548565e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.341475e+01,1.332761e+01,1.365442e+01,10454100001
3.924225580000e+08,3.924226190000e+08,4.291803e+01,8.387934e-01,3.706557e+01,7.795078e-01,5.147541e+00,1.181967e+01,1.167213e+01,6.295082e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.636364e-01,6.707025e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.330738e+01,1.328049e+01,1.358566e+01,10454100001
3.924226190000e+08,3.924226800000e+08,4.277049e+01,8.373504e-01,3.754099e+01,7.844909e-01,5.377049e+00,1.170492e+01,1.157377e+01,6.557377e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.777309e-01,6.413602e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.327341e+01,1.335175e+01,1.368196e+01,10454100001
3.924226800000e+08,3.924227410000e+08,4.421312e+01,8.513549e-01,3.827869e+01,7.921613e-01,5.639344e+00,1.222951e+01,1.159016e+01,6.573771e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.657768e-01,6.564117e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.325430e+01,1.337363e+01,1.359791e+01,10454100001
3.924227410000e+08,3.924228020000e+08,4.524590e+01,8.612410e-01,3.906557e+01,8.002620e-01,5.655738e+00,1.252459e+01,1.195082e+01,6.508197e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.634058e-01,6.536858e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.333929e+01,1.346555e+01,1.360453e+01,10454100001
3.924228020000e+08,3.924228630000e+08,4.444262e+01,8.535617e-01,3.898361e+01,7.994220e-01,5.688525e+00,1.267213e+01,1.185246e+01,6.901639e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.771671e-01,6.304255e-03,3.040000e+01,2.830000e+01,1.019000e+03,1.327759e+01,1.345337e+01,1.354000e+01,10454100001
3.924228700000e+08,3.924229310000e+08,4.311475e+01,8.407136e-01,3.732787e+01,7.822610e-01,5.655738e+00,1.198361e+01,1.159016e+01,6.344262e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.657795e-01,6.647147e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.335419e+01,1.339973e+01,1.355157e+01,10454100002
3.924229310000e+08,3.924229920000e+08,4.216393e+01,8.313916e-01,3.703279e+01,7.791629e-01,5.459016e+00,1.159016e+01,1.085246e+01,6.918033e+00,1.950820e+00,2.622951e-01,0.000000e+00,8.783048e-01,6.446497e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.334366e+01,1.332561e+01,1.361521e+01,10454100002
3.924229920000e+08,3.924230530000e+08,4.413115e+01,8.505654e-01,3.855738e+01,7.950397e-01,5.606557e+00,1.155738e+01,1.200000e+01,7.081967e+00,2.000000e+00,3.114754e-01,0.000000e+00,8.736998e-01,6.402440e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.324634e+01,1.336190e+01,1.365179e+01,10454100002
3.924230530000e+08,3.924231140000e+08,4.385246e+01,8.478754e-01,3.826229e+01,7.919917e-01,5.967213e+00,1.121311e+01,1.206557e+01,6.344262e+00,2.426229e+00,2.459016e-01,0.000000e+00,8.725234e-01,6.448251e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.326166e+01,1.341435e+01,1.367060e+01,10454100002
3.924231140000e+08,3.924231750000e+08,4.245901e+01,8.342958e-01,3.665574e+01,7.751862e-01,5.180328e+00,1.167213e+01,1.140984e+01,6.213115e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.633205e-01,6.749753e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.333390e+01,1.328827e+01,1.365310e+01,10454100002
3.924231750000e+08,3.924232360000e+08,4.339344e+01,8.434263e-01,3.704918e+01,7.793353e-01,5.311475e+00,1.127869e+01,1.160656e+01,6.655738e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.537968e-01,6.867185e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.336797e+01,1.337907e+01,1.347745e+01,10454100002
3.924232360000e+08,3.924232970000e+08,4.421312e+01,8.513549e-01,3.854099e+01,7.948707e-01,5.409836e+00,1.281967e+01,1.124590e+01,6.885246e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.717093e-01,6.439364e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.334756e+01,1.336218e+01,1.361781e+01,10454100002
3.924232970000e+08,3.924233580000e+08,4.190164e+01,8.288016e-01,3.640984e+01,7.725818e-01,5.540984e+00,1.155738e+01,1.119672e+01,6.131147e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.689358e-01,6.675064e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331180e+01,1.328637e+01,1.356785e+01,10454100002
3.924233580000e+08,3.924234190000e+08,4.378688e+01,8.472413e-01,3.791803e+01,7.884206e-01,5.540984e+00,1.203279e+01,1.090164e+01,7.147541e+00,2.049180e+00,2.459016e-01,0.000000e+00,8.659678e-01,6.592019e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.324963e+01,1.337394e+01,1.362780e+01,10454100002
3.924234190000e+08,3.924234800000e+08,4.390164e+01,8.483508e-01,3.849180e+01,7.943634e-01,5.770492e+00,1.201639e+01,1.190164e+01,6.524590e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.767737e-01,6.351703e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.325276e+01,1.330353e+01,1.359825e+01,10454100002
3.924234800000e+08,3.924235410000e+08,4.183607e+01,8.281528e-01,3.645901e+01,7.731034e-01,5.344262e+00,1.191803e+01,1.070492e+01,6.295082e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.714734e-01,6.624960e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.343134e+01,1.338813e+01,1.353599e+01,10454100002
3.924235410000e+08,3.924236020000e+08,4.390164e+01,8.483508e-01,3.809836e+01,7.902932e-01,5.377049e+00,1.180328e+01,1.200000e+01,6.688525e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.678118e-01,6.544912e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.336265e+01,1.327774e+01,1.357260e+01,10454100002
3.924236020000e+08,3.924236630000e+08,4.486885e+01,8.576450e-01,3.932787e+01,8.029441e-01,5.606557e+00,1.313115e+01,1.206557e+01,6.344262e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.765071e-01,6.288706e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.328388e+01,1.340512e+01,1.358580e+01,10454100002
3.924236630000e+08,3.924237240000e+08,4.337705e+01,8.432670e-01,3.767213e+01,7.858599e-01,5.754098e+00,1.154098e+01,1.127869e+01,6.868853e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.684807e-01,6.570219e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.337140e+01,1.336586e+01,1.353898e+01,10454100002
3.924237240000e+08,3.924237850000e+08,4.273771e+01,8.370293e-01,3.737705e+01,7.827761e-01,5.081967e+00,1.162295e+01,1.142623e+01,7.180328e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.745685e-01,6.486789e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.333939e+01,1.334701e+01,1.355728e+01,10454100002
3.924237850000e+08,3.924238460000e+08,4.303279e+01,8.399140e-01,3.713115e+01,7.801970e-01,5.491803e+00,1.122951e+01,1.137705e+01,6.918033e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.628572e-01,6.714155e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331586e+01,1.341065e+01,1.357136e+01,10454100002
3.924238460000e+08,3.924239070000e+08,4.529508e+01,8.617090e-01,3.978688e+01,8.076162e-01,5.655738e+00,1.232787e+01,1.262295e+01,6.786885e+00,2.114754e+00,2.786885e-01,0.000000e+00,8.783931e-01,6.217749e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331821e+01,1.332485e+01,1.351859e+01,10454100002
3.924239070000e+08,3.924239680000e+08,4.313115e+01,8.408734e-01,3.783607e+01,7.875680e-01,5.327869e+00,1.206557e+01,1.116393e+01,7.163934e+00,1.819672e+00,2.950820e-01,0.000000e+00,8.772330e-01,6.397907e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.334394e+01,1.337859e+01,1.363244e+01,10454100002
3.924239770000e+08,3.924240380000e+08,4.278688e+01,8.375108e-01,3.655738e+01,7.741455e-01,5.295082e+00,1.129508e+01,1.172131e+01,6.229508e+00,1.803279e+00,1.967213e-01,1.639344e-02,8.544061e-01,6.903725e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.332472e+01,1.325929e+01,1.351936e+01,10454100003
3.924240380000e+08,3.924240990000e+08,4.475410e+01,8.565475e-01,3.898361e+01,7.994220e-01,5.344262e+00,1.226229e+01,1.206557e+01,6.918033e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.710623e-01,6.414064e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.330198e+01,1.342848e+01,1.362366e+01,10454100003
3.924240990000e+08,3.924241600000e+08,4.314754e+01,8.410331e-01,3.716393e+01,7.805414e-01,5.147541e+00,1.273771e+01,1.096721e+01,6.344262e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.613222e-01,6.736641e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.332065e+01,1.337812e+01,1.360785e+01,10454100003
3.924241600000e+08,3.924242210000e+08,4.450820e+01,8.541912e-01,3.857377e+01,7.952088e-01,5.508197e+00,1.247541e+01,1.132787e+01,7.131147e+00,1.885246e+00,2.295082e-01,1.639344e-02,8.666667e-01,6.523948e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.324968e+01,1.341812e+01,1.345873e+01,10454100003
3.924242210000e+08,3.924242820000e+08,4.336066e+01,8.431076e-01,3.822951e+01,7.916523e-01,5.180328e+00,1.181967e+01,1.240984e+01,6.590164e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.816635e-01,6.280554e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331231e+01,1.351573e+01,1.351625e+01,10454100003
3.924242820000e+08,3.924243430000e+08,4.350820e+01,8.445408e-01,3.747541e+01,7.838055e-01,5.622951e+00,1.206557e+01,1.100000e+01,6.672131e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.613414e-01,6.708272e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.339363e+01,1.329704e+01,1.349738e+01,10454100003
3.924243430000e+08,3.924244040000e+08,4.163934e+01,8.262035e-01,3.596721e+01,7.678714e-01,5.180328e+00,1.055738e+01,1.121311e+01,6.721312e+00,2.081967e+00,2.131148e-01,0.000000e+00,8.637795e-01,6.806217e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.329960e+01,1.340374e+01,1.357621e+01,10454100003
3.924244040000e+08,3.924244650000e+08,4.385246e+01,8.478754e-01,3.844262e+01,7.938558e-01,6.032787e+00,1.211475e+01,1.086885e+01,6.672131e+00,2.524590e+00,2.295082e-01,0.000000e+00,8.766355e-01,6.358325e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.333792e+01,1.341236e+01,1.357105e+01,10454100003
3.924244650000e+08,3.924245260000e+08,4.426229e+01,8.518283e-01,3.795082e+01,7.887614e-01,5.606557e+00,1.190164e+01,1.131148e+01,7.049181e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.574074e-01,6.729151e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331836e+01,1.338760e+01,1.355646e+01,10454100003
3.924245260000e+08,3.924245870000e+08,4.165574e+01,8.263661e-01,3.637705e+01,7.722338e-01,5.245902e+00,1.127869e+01,1.093443e+01,6.737705e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.732783e-01,6.599325e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.342041e+01,1.342527e+01,1.354249e+01,10454100003
3.924245870000e+08,3.924246480000e+08,4.327869e+01,8.423104e-01,3.750820e+01,7.841482e-01,4.770492e+00,1.273771e+01,1.057377e+01,7.016394e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.666667e-01,6.615969e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331119e+01,1.336215e+01,1.351831e+01,10454100003
3.924246480000e+08,3.924247090000e+08,4.275410e+01,8.371899e-01,3.704918e+01,7.793353e-01,5.573771e+00,1.129508e+01,1.154098e+01,6.573771e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.665644e-01,6.658594e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.328194e+01,1.340054e+01,1.364305e+01,10454100003
3.924247090000e+08,3.924247700000e+08,4.442623e+01,8.534042e-01,3.860656e+01,7.955466e-01,5.819672e+00,1.201639e+01,1.177049e+01,7.032787e+00,1.672131e+00,2.950820e-01,0.000000e+00,8.690037e-01,6.481203e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.336581e+01,1.329105e+01,1.352637e+01,10454100003
3.924247700000e+08,3.924248310000e+08,4.378688e+01,8.472413e-01,3.793443e+01,7.885910e-01,5.377049e+00,1.262295e+01,1.111475e+01,6.459016e+00,2.163934e+00,1.803279e-01,1.639344e-02,8.663422e-01,6.584229e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.325403e+01,1.337562e+01,1.352678e+01,10454100003
3.924248310000e+08,3.924248920000e+08,4.411475e+01,8.504074e-01,3.793443e+01,7.885910e-01,5.540984e+00,1.257377e+01,1.096721e+01,6.606557e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.599034e-01,6.690857e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.334844e+01,1.341360e+01,1.348201e+01,10454100003
3.924248920000e+08,3.924249530000e+08,4.309836e+01,8.405536e-01,3.732787e+01,7.822610e-01,5.573771e+00,1.167213e+01,1.145902e+01,5.950819e+00,2.426229e+00,2.459016e-01,0.000000e+00,8.661088e-01,6.641513e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.329201e+01,1.331826e+01,1.362582e+01,10454100003
3.924249530000e+08,3.924250140000e+08,4.473771e+01,8.563907e-01,3.865574e+01,7.960532e-01,5.868853e+00,1.252459e+01,1.139344e+01,6.557377e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.640528e-01,6.560751e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.332264e+01,1.332460e+01,1.361780e+01,10454100003
3.924250790000e+08,3.924251400000e+08,4.311475e+01,8.407136e-01,3.775410e+01,7.867144e-01,5.262295e+00,1.237705e+01,1.170492e+01,6.377049e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.756654e-01,6.434091e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.329140e+01,1.334824e+01,1.358567e+01,10454100004
3.924251400000e+08,3.924252010000e+08,4.436066e+01,8.527742e-01,3.839344e+01,7.933478e-01,5.163934e+00,1.239344e+01,1.190164e+01,6.754098e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.654841e-01,6.559223e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.339624e+01,1.328328e+01,1.351861e+01,10454100004
3.924252010000e+08,3.924252620000e+08,4.170492e+01,8.268538e-01,3.611475e+01,7.694447e-01,5.229508e+00,1.155738e+01,1.098361e+01,6.196721e+00,1.836066e+00,3.114754e-01,0.000000e+00,8.659591e-01,6.754742e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.330740e+01,1.332423e+01,1.358868e+01,10454100004
3.924252620000e+08,3.924253230000e+08,4.257377e+01,8.354225e-01,3.678688e+01,7.765718e-01,5.606557e+00,1.178689e+01,1.081967e+01,6.229508e+00,2.049180e+00,2.950820e-01,0.000000e+00,8.640739e-01,6.724978e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.337740e+01,1.334050e+01,1.353796e+01,10454100004
3.924253230000e+08,3.924253840000e+08,4.363934e+01,8.458127e-01,3.814754e+01,7.908031e-01,5.737705e+00,1.196721e+01,1.152459e+01,6.540984e+00,2.032787e+00,3.442623e-01,0.000000e+00,8.741547e-01,6.428484e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.327245e+01,1.337401e+01,1.349788e+01,10454100004
3.924253840000e+08,3.924254450000e+08,4.314754e+01,8.410331e-01,3.732787e+01,7.822610e-01,5.295082e+00,1.118033e+01,1.204918e+01,6.622951e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.651216e-01,6.658353e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.329031e+01,1.341252e+01,1.364663e+01,10454100004
3.924254450000e+08,3.924255060000e+08,4.409836e+01,8.502494e-01,3.878688e+01,7.974024e-01,6.163934e+00,1.177049e+01,1.229508e+01,6.491803e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.795539e-01,6.275545e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331877e+01,1.334011e+01,1.356442e+01,10454100004
3.924255060000e+08,3.924255670000e+08,4.249180e+01,8.346179e-01,3.714754e+01,7.803692e-01,5.360656e+00,1.147541e+01,1.165574e+01,6.147541e+00,2.295082e+00,2.131148e-01,0.000000e+00,8.742284e-01,6.513077e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.333481e+01,1.319638e+01,1.356025e+01,10454100004
3.924255670000e+08,3.924256280000e+08,4.334426e+01,8.429482e-01,3.803279e+01,7.896128e-01,5.377049e+00,1.229508e+01,1.168852e+01,6.573771e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.774584e-01,6.377116e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.327116e+01,1.340598e+01,1.353042e+01,10454100004
3.924256280000e+08,3.924256890000e+08,4.340984e+01,8.435856e-01,3.739344e+01,7.829478e-01,5.344262e+00,1.180328e+01,1.122951e+01,6.639344e+00,2.180328e+00,1.803279e-01,1.639344e-02,8.614048e-01,6.714577e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.335257e+01,1.342336e+01,1.354630e+01,10454100004
3.924256890000e+08,3.924257500000e+08,4.290164e+01,8.386332e-01,3.650820e+01,7.736246e-01,5.475410e+00,1.140984e+01,1.093443e+01,6.508197e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.509744e-01,6.961244e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.331746e+01,1.334271e+01,1.343176e+01,10454100004
3.924257500000e+08,3.924258110000e+08,4.518033e+01,8.606167e-01,3.926229e+01,8.022743e-01,6.049181e+00,1.214754e+01,1.224590e+01,6.639344e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.690131e-01,6.426692e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.333746e+01,1.336822e+01,1.361995e+01,10454100004
3.924258110000e+08,3.924258720000e+08,4.311475e+01,8.407136e-01,3.759016e+01,7.850046e-01,5.508197e+00,1.177049e+01,1.178689e+01,6.622951e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.718631e-01,6.517535e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.330175e+01,1.341626e+01,1.368285e+01,10454100004
3.924258720000e+08,3.924259330000e+08,4.318033e+01,8.413526e-01,3.754099e+01,7.844909e-01,5.721312e+00,1.209836e+01,1.122951e+01,5.983606e+00,2.245902e+00,2.622951e-01,0.000000e+00,8.694001e-01,6.565583e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.334143e+01,1.341834e+01,1.355621e+01,10454100004
3.924259330000e+08,3.924259940000e+08,4.368853e+01,8.462892e-01,3.809836e+01,7.902932e-01,5.426229e+00,1.244262e+01,1.132787e+01,6.524590e+00,2.065574e+00,3.114754e-01,0.000000e+00,8.720450e-01,6.470672e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.336437e+01,1.338217e+01,1.356385e+01,10454100004
3.924259940000e+08,3.924260550000e+08,4.208197e+01,8.305831e-01,3.660656e+01,7.746661e-01,5.606557e+00,1.060656e+01,1.190164e+01,6.278688e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.698871e-01,6.640163e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.334627e+01,1.338989e+01,1.354854e+01,10454100004
3.924260550000e+08,3.924261160000e+08,4.313115e+01,8.408734e-01,3.747541e+01,7.838055e-01,5.344262e+00,1.198361e+01,1.118033e+01,6.377049e+00,2.344262e+00,2.459016e-01,0.000000e+00,8.688712e-01,6.580614e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.335407e+01,1.333612e+01,1.355883e+01,10454100004
3.924261160000e+08,3.924261770000e+08,4.324590e+01,8.419912e-01,3.750820e+01,7.841482e-01,5.213115e+00,1.224590e+01,1.178689e+01,6.295082e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.673238e-01,6.604650e-03,3.040000e+01,2.830000e+01,1.018000e+03,1.324733e+01,1.331234e+01,1.355922e+01,10454100004
3.924261890000e+08,3.924262500000e+08,4.252459e+01,8.349398e-01,3.652459e+01,7.737983e-01,4.983606e+00,1.137705e+01,1.150820e+01,6.295082e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.589051e-01,6.835074e-03,3.050000e+01,2.830000e+01,1.018000e+03,1.328433e+01,1.333524e+01,1.360826e+01,10454100005
3.924262500000e+08,3.924263110000e+08,4.490164e+01,8.579583e-01,3.863934e+01,7.958843e-01,5.049181e+00,1.219672e+01,1.224590e+01,6.622951e+00,2.229508e+00,2.950820e-01,0.000000e+00,8.605331e-01,6.619473e-03,3.050000e+01,2.830000e+01,1.018000e+03,1.331103e+01,1.331230e+01,1.360993e+01,10454100005
3.924263110000e+08,3.924263720000e+08,4.311475e+01,8.407136e-01,3.767213e+01,7.858599e-01,4.950819e+00,1.268852e+01,1.116393e+01,6.344262e+00,2.262295e+00,2.622951e-01,0.000000e+00,8.737643e-01,6.476053e-03,3.050000e+01,2.830000e+01,1.018000e+03,1.329503e+01,1.342297e+01,1.362392e+01,10454100005
3.924263720000e+08,3.924264330000e+08,4.290164e+01,8.386332e-01,3.759016e+01,7.850046e-01,5.524590e+00,1.247541e+01,1.127869e+01,6.163934e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.761941e-01,6.438266e-03,3.050000e+01,2.830000e+01,1.018000e+03,1.325413e+01,1.350893e+01,1.355391e+01,10454100005
3.924264330000e+08,3.924264940000e+08,4.357377e+01,8.451769e-01,3.834426e+01,7.928395e-01,6.000000e+00,1.242623e+01,1.183607e+01,5.885246e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.799850e-01,6.303445e-03,3.050000e+01,2.830000e+01,1.018000e+03,1.324861e+01,1.345087e+01,1.354903e+01,10454100005
3.924264940000e+08,3.924265550000e+08,4.201639e+01,8.299357e-01,3.642623e+01,7.727557e-01,5.737705e+00,1.168852e+01,1.042623e+01,6.180328e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.669528e-01,6.708514e-03,3.050000e+01,2.830000e+01,1.018000e+03,1.327358e+01,1.332576e+01,1.356575e+01,10454100005
