#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963449770000e+08,2.963450380000e+08,1.139344e+01,4.321779e-01,8.393442e+00,3.709413e-01,7.366906e-01,1.670642e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963450380000e+08,2.963450990000e+08,1.142623e+01,4.327993e-01,8.311476e+00,3.691256e-01,7.274032e-01,1.686676e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963450990000e+08,2.963451600000e+08,9.901639e+00,4.028920e-01,7.393443e+00,3.481436e-01,7.466887e-01,1.769614e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963451600000e+08,2.963452210000e+08,1.001639e+01,4.052199e-01,7.786885e+00,3.572868e-01,7.774141e-01,1.682885e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963452210000e+08,2.963452820000e+08,1.134426e+01,4.312441e-01,8.295082e+00,3.687614e-01,7.312139e-01,1.685282e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963452820000e+08,2.963453430000e+08,1.063934e+01,4.176308e-01,7.786885e+00,3.572868e-01,7.318952e-01,1.738819e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963453430000e+08,2.963454040000e+08,1.044262e+01,4.137518e-01,7.475410e+00,3.500682e-01,7.158556e-01,1.786951e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963454040000e+08,2.963454650000e+08,1.057377e+01,4.163418e-01,7.737705e+00,3.561567e-01,7.317830e-01,1.744434e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963454650000e+08,2.963455260000e+08,1.131148e+01,4.306205e-01,8.327868e+00,3.694894e-01,7.362319e-01,1.677621e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963455260000e+08,2.963455870000e+08,1.014754e+01,4.078641e-01,7.327869e+00,3.465963e-01,7.221324e-01,1.800454e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963455870000e+08,2.963456480000e+08,1.057377e+01,4.163418e-01,7.688525e+00,3.550231e-01,7.271318e-01,1.753893e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963456480000e+08,2.963457090000e+08,1.052459e+01,4.153724e-01,8.049180e+00,3.632544e-01,7.647975e-01,1.673889e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963457090000e+08,2.963457700000e+08,1.093443e+01,4.233827e-01,8.311476e+00,3.691256e-01,7.601199e-01,1.653390e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963458260000e+08,2.963458870000e+08,1.024590e+01,4.098361e-01,8.180327e+00,3.662018e-01,7.984000e-01,1.604780e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963458870000e+08,2.963459480000e+08,1.014754e+01,4.078641e-01,7.754098e+00,3.565338e-01,7.641357e-01,1.706361e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963459480000e+08,2.963460090000e+08,1.049180e+01,4.147249e-01,8.442623e+00,3.720264e-01,8.046875e-01,1.567071e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963460090000e+08,2.963460700000e+08,1.132787e+01,4.309324e-01,9.295082e+00,3.903567e-01,8.205499e-01,1.459773e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963460700000e+08,2.963461310000e+08,1.036066e+01,4.121248e-01,8.114754e+00,3.647311e-01,7.832279e-01,1.639031e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963461310000e+08,2.963461920000e+08,1.059016e+01,4.166644e-01,7.983606e+00,3.617718e-01,7.538700e-01,1.694784e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963461920000e+08,2.963462530000e+08,1.111475e+01,4.268596e-01,8.868853e+00,3.813018e-01,7.979351e-01,1.542106e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963462530000e+08,2.963463140000e+08,9.704918e+00,3.988697e-01,7.704918e+00,3.554014e-01,7.939189e-01,1.662441e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963463140000e+08,2.963463750000e+08,1.100000e+01,4.246503e-01,8.508197e+00,3.734684e-01,7.734724e-01,1.615927e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963463750000e+08,2.963464360000e+08,1.070492e+01,4.189158e-01,8.278688e+00,3.683968e-01,7.733538e-01,1.638350e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963464360000e+08,2.963464970000e+08,1.181967e+01,4.401876e-01,9.262295e+00,3.896677e-01,7.836338e-01,1.533500e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963464970000e+08,2.963465580000e+08,1.062295e+01,4.173089e-01,7.885246e+00,3.595363e-01,7.422839e-01,1.718178e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963465580000e+08,2.963466190000e+08,1.075410e+01,4.198770e-01,8.459017e+00,3.723874e-01,7.865854e-01,1.599680e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963466190000e+08,2.963466800000e+08,1.067213e+01,4.182738e-01,8.327868e+00,3.694894e-01,7.803379e-01,1.622663e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963466800000e+08,2.963467410000e+08,1.047541e+01,4.144008e-01,8.196721e+00,3.665685e-01,7.824726e-01,1.632079e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963467410000e+08,2.963468020000e+08,1.091803e+01,4.230652e-01,8.311476e+00,3.691256e-01,7.612613e-01,1.651928e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963468020000e+08,2.963468630000e+08,1.075410e+01,4.198770e-01,8.426229e+00,3.716651e-01,7.835366e-01,1.607940e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963468630000e+08,2.963469240000e+08,1.052459e+01,4.153724e-01,8.360656e+00,3.702161e-01,7.943925e-01,1.595032e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963469240000e+08,2.963469850000e+08,1.134426e+01,4.312441e-01,8.409836e+00,3.713033e-01,7.413295e-01,1.664662e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963469850000e+08,2.963470460000e+08,1.063934e+01,4.176308e-01,8.393442e+00,3.709413e-01,7.889060e-01,1.601873e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963470460000e+08,2.963471070000e+08,1.195082e+01,4.426230e-01,9.393442e+00,3.924167e-01,7.860082e-01,1.518967e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963471070000e+08,2.963471680000e+08,1.062295e+01,4.173089e-01,7.967213e+00,3.614001e-01,7.500000e-01,1.701035e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963471680000e+08,2.963472290000e+08,1.060656e+01,4.169868e-01,8.327868e+00,3.694894e-01,7.851623e-01,1.614667e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963472290000e+08,2.963472900000e+08,1.083607e+01,4.214741e-01,8.540983e+00,3.741873e-01,7.881997e-01,1.589208e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963472900000e+08,2.963473510000e+08,1.040984e+01,4.131017e-01,8.163935e+00,3.658347e-01,7.842520e-01,1.632354e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963473510000e+08,2.963474120000e+08,1.052459e+01,4.153724e-01,8.196721e+00,3.665685e-01,7.788162e-01,1.638048e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963474120000e+08,2.963474730000e+08,1.016393e+01,4.081934e-01,8.032787e+00,3.628843e-01,7.903226e-01,1.634866e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963474730000e+08,2.963475340000e+08,1.093443e+01,4.233827e-01,8.393442e+00,3.709413e-01,7.676162e-01,1.635355e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963475340000e+08,2.963475950000e+08,1.006557e+01,4.062135e-01,7.475410e+00,3.500682e-01,7.426710e-01,1.764243e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963475950000e+08,2.963476560000e+08,1.088525e+01,4.224295e-01,8.524590e+00,3.738280e-01,7.831326e-01,1.599303e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963476560000e+08,2.963477170000e+08,1.088525e+01,4.224295e-01,8.688524e+00,3.774054e-01,7.981928e-01,1.557536e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963477170000e+08,2.963477780000e+08,1.065574e+01,4.179524e-01,8.377049e+00,3.705788e-01,7.861539e-01,1.608229e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963477780000e+08,2.963478390000e+08,1.054098e+01,4.156958e-01,8.065574e+00,3.636241e-01,7.651633e-01,1.671685e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963478390000e+08,2.963479000000e+08,1.078689e+01,4.205166e-01,8.459017e+00,3.723874e-01,7.841945e-01,1.603726e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963479000000e+08,2.963479610000e+08,1.063934e+01,4.176308e-01,8.540983e+00,3.741873e-01,8.027735e-01,1.561913e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963479610000e+08,2.963480220000e+08,1.109836e+01,4.265447e-01,8.426229e+00,3.716651e-01,7.592319e-01,1.643207e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963480220000e+08,2.963480830000e+08,1.047541e+01,4.144008e-01,8.295082e+00,3.687614e-01,7.918623e-01,1.606016e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963480830000e+08,2.963481440000e+08,1.111475e+01,4.268596e-01,9.016394e+00,3.844603e-01,8.112094e-01,1.502941e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963481440000e+08,2.963482050000e+08,1.065574e+01,4.179524e-01,8.459017e+00,3.723874e-01,7.938461e-01,1.586745e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963482050000e+08,2.963482660000e+08,1.021311e+01,4.091798e-01,7.573771e+00,3.523637e-01,7.415730e-01,1.753888e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963482660000e+08,2.963483270000e+08,1.045902e+01,4.140764e-01,8.180327e+00,3.662018e-01,7.821317e-01,1.634281e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963483270000e+08,2.963483880000e+08,1.050820e+01,4.150488e-01,8.229508e+00,3.673009e-01,7.831513e-01,1.627692e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963483880000e+08,2.963484490000e+08,1.065574e+01,4.179524e-01,8.360656e+00,3.702161e-01,7.846154e-01,1.612423e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963484490000e+08,2.963485100000e+08,1.080328e+01,4.208360e-01,8.098361e+00,3.643625e-01,7.496206e-01,1.687630e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963485100000e+08,2.963485710000e+08,1.065574e+01,4.179524e-01,8.360656e+00,3.702161e-01,7.846154e-01,1.612423e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963485710000e+08,2.963486320000e+08,1.109836e+01,4.265447e-01,8.721312e+00,3.781168e-01,7.858198e-01,1.576728e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963486320000e+08,2.963486930000e+08,1.101639e+01,4.249666e-01,8.426229e+00,3.716651e-01,7.648810e-01,1.635898e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963486930000e+08,2.963487540000e+08,1.080328e+01,4.208360e-01,8.409836e+00,3.713033e-01,7.784522e-01,1.617734e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963487540000e+08,2.963488150000e+08,1.124590e+01,4.293705e-01,8.475410e+00,3.727481e-01,7.536443e-01,1.645138e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963488150000e+08,2.963488760000e+08,1.086885e+01,4.221113e-01,8.704918e+00,3.777613e-01,8.009050e-01,1.550829e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963488760000e+08,2.963489370000e+08,9.672132e+00,3.981953e-01,7.508197e+00,3.508350e-01,7.762712e-01,1.715701e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963489370000e+08,2.963489980000e+08,1.077049e+01,4.201969e-01,8.475410e+00,3.727481e-01,7.869102e-01,1.597575e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963489980000e+08,2.963490590000e+08,1.059016e+01,4.166644e-01,8.245902e+00,3.676666e-01,7.786378e-01,1.633440e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963490590000e+08,2.963491200000e+08,1.106557e+01,4.259141e-01,8.524590e+00,3.738280e-01,7.703704e-01,1.618870e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963491200000e+08,2.963491810000e+08,1.119672e+01,4.284306e-01,8.967213e+00,3.834103e-01,8.008785e-01,1.528031e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963491810000e+08,2.963492420000e+08,1.031148e+01,4.111454e-01,8.065574e+00,3.636241e-01,7.821940e-01,1.645761e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963492420000e+08,2.963493030000e+08,1.065574e+01,4.179524e-01,8.327868e+00,3.694894e-01,7.815385e-01,1.620713e-02,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963493410000e+08,2.963494020000e+08,1.057377e+01,4.163418e-01,8.163935e+00,3.658347e-01,7.720930e-01,1.651710e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963494020000e+08,2.963494630000e+08,1.032787e+01,4.114721e-01,7.754098e+00,3.565338e-01,7.507936e-01,1.723335e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963494630000e+08,2.963495240000e+08,1.067213e+01,4.182738e-01,8.032787e+00,3.628843e-01,7.526882e-01,1.690984e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963495240000e+08,2.963495850000e+08,1.095082e+01,4.236999e-01,8.557377e+00,3.745462e-01,7.814371e-01,1.598995e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963495850000e+08,2.963496460000e+08,1.090164e+01,4.227474e-01,8.491803e+00,3.731084e-01,7.789474e-01,1.609130e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963496460000e+08,2.963497070000e+08,1.093443e+01,4.233827e-01,8.590164e+00,3.752631e-01,7.856072e-01,1.589077e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963497070000e+08,2.963497680000e+08,1.103279e+01,4.252827e-01,8.098361e+00,3.643625e-01,7.340267e-01,1.703207e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963497680000e+08,2.963498290000e+08,1.077049e+01,4.201969e-01,8.622951e+00,3.759785e-01,8.006088e-01,1.558764e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963498290000e+08,2.963498900000e+08,1.040984e+01,4.131017e-01,7.983606e+00,3.617718e-01,7.669291e-01,1.677779e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963498900000e+08,2.963499510000e+08,1.078689e+01,4.205166e-01,8.377049e+00,3.705788e-01,7.765958e-01,1.623791e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963499510000e+08,2.963500120000e+08,1.062295e+01,4.173089e-01,8.327868e+00,3.694894e-01,7.839506e-01,1.616715e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963500120000e+08,2.963500730000e+08,1.118033e+01,4.281169e-01,8.573771e+00,3.749048e-01,7.668622e-01,1.619097e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963500730000e+08,2.963501340000e+08,1.132787e+01,4.309324e-01,8.934426e+00,3.827088e-01,7.887120e-01,1.552950e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963501340000e+08,2.963501950000e+08,1.078689e+01,4.205166e-01,8.016394e+00,3.625138e-01,7.431611e-01,1.703174e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963501950000e+08,2.963502560000e+08,1.037705e+01,4.124507e-01,8.262295e+00,3.680319e-01,7.962086e-01,1.601049e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963502560000e+08,2.963503170000e+08,1.090164e+01,4.227474e-01,8.409836e+00,3.713033e-01,7.714286e-01,1.628351e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963503170000e+08,2.963503780000e+08,1.065574e+01,4.179524e-01,8.163935e+00,3.658347e-01,7.661539e-01,1.660223e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963503780000e+08,2.963504390000e+08,1.091803e+01,4.230652e-01,8.393442e+00,3.709413e-01,7.687688e-01,1.633744e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963504390000e+08,2.963505000000e+08,1.100000e+01,4.246503e-01,8.852459e+00,3.809492e-01,8.047690e-01,1.530202e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963505000000e+08,2.963505610000e+08,1.009836e+01,4.068745e-01,7.819672e+00,3.580382e-01,7.743506e-01,1.684207e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963505610000e+08,2.963506220000e+08,1.145902e+01,4.334198e-01,8.950820e+00,3.830597e-01,7.811159e-01,1.563962e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963506220000e+08,2.963506830000e+08,1.085246e+01,4.217928e-01,8.114754e+00,3.647311e-01,7.477341e-01,1.688006e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963506830000e+08,2.963507440000e+08,1.085246e+01,4.217928e-01,8.508197e+00,3.734684e-01,7.839879e-01,1.599428e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963507440000e+08,2.963508050000e+08,1.050820e+01,4.150488e-01,8.098361e+00,3.643625e-01,7.706708e-01,1.660486e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963508050000e+08,2.963508660000e+08,1.072131e+01,4.192365e-01,8.311476e+00,3.691256e-01,7.752293e-01,1.632285e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963508660000e+08,2.963509270000e+08,1.085246e+01,4.217928e-01,8.737705e+00,3.784720e-01,8.051360e-01,1.539471e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963509270000e+08,2.963509880000e+08,1.078689e+01,4.205166e-01,8.344262e+00,3.698529e-01,7.735562e-01,1.631598e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963509880000e+08,2.963510490000e+08,1.068852e+01,4.185949e-01,8.491803e+00,3.731084e-01,7.944785e-01,1.582508e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963510490000e+08,2.963511100000e+08,1.101639e+01,4.249666e-01,8.377049e+00,3.705788e-01,7.604167e-01,1.646529e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963511100000e+08,2.963511710000e+08,1.080328e+01,4.208360e-01,8.639344e+00,3.763357e-01,7.996965e-01,1.559065e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963511710000e+08,2.963512320000e+08,1.072131e+01,4.192365e-01,8.278688e+00,3.683968e-01,7.721713e-01,1.640107e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963512320000e+08,2.963512930000e+08,1.181967e+01,4.401876e-01,8.819673e+00,3.802431e-01,7.461858e-01,1.620742e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963512930000e+08,2.963513540000e+08,1.113115e+01,4.271742e-01,8.508197e+00,3.734684e-01,7.643594e-01,1.628692e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963513540000e+08,2.963514150000e+08,1.104918e+01,4.255985e-01,8.442623e+00,3.720264e-01,7.640949e-01,1.635356e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963514150000e+08,2.963514760000e+08,1.055738e+01,4.160189e-01,8.229508e+00,3.673009e-01,7.795031e-01,1.633681e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963514760000e+08,2.963515370000e+08,1.039344e+01,4.127764e-01,8.131147e+00,3.650993e-01,7.823344e-01,1.638878e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963515370000e+08,2.963515980000e+08,1.045902e+01,4.140764e-01,8.147541e+00,3.654672e-01,7.789969e-01,1.642694e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963515980000e+08,2.963516590000e+08,1.016393e+01,4.081934e-01,7.852459e+00,3.587880e-01,7.725806e-01,1.683410e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963516590000e+08,2.963517200000e+08,1.109836e+01,4.265447e-01,8.754098e+00,3.788269e-01,7.887740e-01,1.568757e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963517200000e+08,2.963517810000e+08,1.140984e+01,4.324887e-01,8.606558e+00,3.756210e-01,7.543104e-01,1.631788e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963517810000e+08,2.963518420000e+08,1.086885e+01,4.221113e-01,8.262295e+00,3.680319e-01,7.601810e-01,1.658225e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963518420000e+08,2.963519030000e+08,1.040984e+01,4.131017e-01,8.049180e+00,3.632544e-01,7.732283e-01,1.661734e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963519030000e+08,2.963519640000e+08,1.000000e+01,4.048882e-01,7.622951e+00,3.535059e-01,7.622951e-01,1.723518e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963519640000e+08,2.963520250000e+08,1.075410e+01,4.198770e-01,8.229508e+00,3.673009e-01,7.652439e-01,1.654842e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963520250000e+08,2.963520860000e+08,1.080328e+01,4.208360e-01,8.360656e+00,3.702161e-01,7.738999e-01,1.629484e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963520860000e+08,2.963521470000e+08,1.067213e+01,4.182738e-01,8.147541e+00,3.654672e-01,7.634408e-01,1.665586e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963521470000e+08,2.963522080000e+08,1.127869e+01,4.299960e-01,8.950820e+00,3.830597e-01,7.936047e-01,1.542971e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963522080000e+08,2.963522690000e+08,1.060656e+01,4.169868e-01,7.819672e+00,3.580382e-01,7.372488e-01,1.730323e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963522690000e+08,2.963523300000e+08,1.044262e+01,4.137518e-01,8.131147e+00,3.650993e-01,7.786499e-01,1.644907e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963523300000e+08,2.963523910000e+08,1.085246e+01,4.217928e-01,8.557377e+00,3.745462e-01,7.885196e-01,1.587129e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963523910000e+08,2.963524520000e+08,1.072131e+01,4.192365e-01,8.557377e+00,3.745462e-01,7.981651e-01,1.569479e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963524520000e+08,2.963525130000e+08,1.047541e+01,4.144008e-01,8.278688e+00,3.683968e-01,7.902973e-01,1.610448e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963525130000e+08,2.963525740000e+08,1.124590e+01,4.293705e-01,8.344262e+00,3.698529e-01,7.419825e-01,1.670549e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963525740000e+08,2.963526350000e+08,1.063934e+01,4.176308e-01,8.573771e+00,3.749048e-01,8.058552e-01,1.552634e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963526350000e+08,2.963526960000e+08,1.095082e+01,4.236999e-01,8.459017e+00,3.723874e-01,7.724551e-01,1.622116e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963526960000e+08,2.963527570000e+08,1.108197e+01,4.262295e-01,8.442623e+00,3.720264e-01,7.618343e-01,1.638312e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963527570000e+08,2.963528180000e+08,1.111475e+01,4.268596e-01,8.639344e+00,3.763357e-01,7.772861e-01,1.597899e-02,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963528350000e+08,2.963528960000e+08,1.018033e+01,4.085225e-01,6.229508e+00,3.195670e-01,6.119162e-01,1.955523e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000004
2.963528960000e+08,2.963529570000e+08,1.113115e+01,4.271742e-01,6.934426e+00,3.371633e-01,6.229750e-01,1.859882e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000004
2.963529570000e+08,2.963530180000e+08,1.186885e+01,4.411024e-01,7.475410e+00,3.500682e-01,6.298342e-01,1.794494e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000004
2.963530750000e+08,2.963531360000e+08,1.090164e+01,4.227474e-01,7.196721e+00,3.434808e-01,6.601503e-01,1.836767e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963531360000e+08,2.963531970000e+08,1.101639e+01,4.249666e-01,7.606557e+00,3.531255e-01,6.904762e-01,1.783351e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963531970000e+08,2.963532580000e+08,1.109836e+01,4.265447e-01,7.573771e+00,3.523637e-01,6.824225e-01,1.789193e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963532580000e+08,2.963533190000e+08,1.075410e+01,4.198770e-01,7.163934e+00,3.426974e-01,6.661586e-01,1.841226e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963533190000e+08,2.963533800000e+08,1.040984e+01,4.131017e-01,7.327869e+00,3.465963e-01,7.039370e-01,1.811641e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963533800000e+08,2.963534410000e+08,1.075410e+01,4.198770e-01,7.409836e+00,3.485294e-01,6.890244e-01,1.807293e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963534410000e+08,2.963535020000e+08,1.040984e+01,4.131017e-01,6.885246e+00,3.359656e-01,6.614173e-01,1.877947e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963535020000e+08,2.963535630000e+08,1.109836e+01,4.265447e-01,7.491803e+00,3.504518e-01,6.750369e-01,1.800058e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963535630000e+08,2.963536240000e+08,1.052459e+01,4.153724e-01,7.180328e+00,3.430893e-01,6.822430e-01,1.837594e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963536660000e+08,2.963537270000e+08,1.081967e+01,4.211552e-01,6.950819e+00,3.375617e-01,6.424242e-01,1.865619e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000006
2.963537270000e+08,2.963537880000e+08,1.147541e+01,4.337297e-01,7.000000e+00,3.387538e-01,6.100000e-01,1.843522e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000006
2.963537880000e+08,2.963538490000e+08,1.124590e+01,4.293705e-01,7.131147e+00,3.419124e-01,6.341108e-01,1.839058e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000006
2.963539150000e+08,2.963539760000e+08,1.078689e+01,4.205166e-01,8.344262e+00,3.698529e-01,7.735562e-01,1.631598e-02,2.500000e+01,0.000000e+00,9.990000e+02,12343000007
