#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963484000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12342900001
2.963484000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12342900002
2.963520000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12342900003
2.963556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000004
2.963556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000005
2.963568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000006
2.963568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000007
2.963580000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000008
2.963616000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12343000009
2.963652000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12343000010
2.963688000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12343000011
2.963712000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963748000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963760000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963772000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963796000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963796000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963832000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12343000018
2.963868000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12343000019
2.963904000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12343000020
2.963928000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12343000021
2.963964000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12343000022
2.964000000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12343000023
2.964024000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12343000024
2.964060000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12343000026
2.964096000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12343000027
2.964096000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12343000028
2.964132000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12343000029
2.964168000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12343000030
2.964204000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12343000031
2.964240000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12343000032
2.964264000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000033
2.964300000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000034
2.964336000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000035
2.964360000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000001
2.964384000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000002
2.964384000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343000003
2.964432000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343100004
2.964432000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964468000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964492000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964528000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964564000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12343100010
2.964600000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12343100011
2.964624000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12343100012
2.964648000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12343100013
2.964684000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12343100014
2.964720000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12343100015
