#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.915550800000e+08,2.029000e+01,1.730000e+01,1.013000e+03,62453100001
3.915550800000e+08,2.029000e+01,1.730000e+01,1.013000e+03,62453100002
3.915550800000e+08,2.029000e+01,1.730000e+01,1.013000e+03,62453100003
3.915550800000e+08,2.029000e+01,1.730000e+01,1.013000e+03,62453200004
3.915550800000e+08,2.029000e+01,1.730000e+01,1.013000e+03,62453200005
3.915550800000e+08,2.029000e+01,1.730000e+01,1.013000e+03,62453200006
3.915777600000e+08,2.035000e+01,1.466000e+01,1.013000e+03,62453200007
3.915777600000e+08,2.035000e+01,1.466000e+01,1.013000e+03,62453200008
3.915777600000e+08,2.035000e+01,1.466000e+01,1.013000e+03,62453200009
3.915777600000e+08,2.035000e+01,1.466000e+01,1.013000e+03,62453200010
3.915777600000e+08,2.035000e+01,1.466000e+01,1.013000e+03,62453200011
3.915777600000e+08,2.035000e+01,1.466000e+01,1.013000e+03,62453200012
3.916002600000e+08,2.049000e+01,2.077000e+01,1.016000e+03,62453200013
3.916035600000e+08,2.050000e+01,2.112000e+01,1.016000e+03,62453200014
3.916068600000e+08,2.053000e+01,2.139000e+01,1.016000e+03,62453200015
3.916101600000e+08,2.055000e+01,2.170000e+01,1.017000e+03,62453200016
3.916134600000e+08,2.058000e+01,2.305000e+01,1.016000e+03,62453200017
3.916167600000e+08,2.060000e+01,2.528000e+01,1.016000e+03,62453200018
3.916200600000e+08,2.057000e+01,2.729000e+01,1.016000e+03,62453200019
3.916233600000e+08,2.055000e+01,2.333000e+01,1.016000e+03,62453200020
3.916266600000e+08,2.056000e+01,2.729000e+01,1.016000e+03,62453200021
3.916296600000e+08,2.059000e+01,2.432000e+01,1.015000e+03,62453200022
3.916329600000e+08,2.050000e+01,2.098000e+01,1.015000e+03,62453200023
3.916362600000e+08,2.040000e+01,1.931000e+01,1.015000e+03,62453200024
3.916395600000e+08,2.037000e+01,1.632000e+01,1.016000e+03,62453200025
3.916428600000e+08,2.038000e+01,1.738000e+01,1.017000e+03,62453200026
3.916464600000e+08,2.045000e+01,1.820000e+01,1.017000e+03,62453200027
3.916473600000e+08,2.047000e+01,1.812000e+01,1.018000e+03,62453200001
3.916506600000e+08,2.050000e+01,1.796000e+01,1.018000e+03,62453200002
3.916539600000e+08,2.050000e+01,1.752000e+01,1.017000e+03,62453200003
3.916572600000e+08,2.048000e+01,1.772000e+01,1.017000e+03,62453300004
3.916605600000e+08,2.048000e+01,1.758000e+01,1.017000e+03,62453300005
3.916638600000e+08,2.049000e+01,1.649000e+01,1.017000e+03,62453300006
3.916671600000e+08,2.050000e+01,1.663000e+01,1.017000e+03,62453300007
3.916704600000e+08,2.049000e+01,1.694000e+01,1.017000e+03,62453300009
3.916740600000e+08,2.049000e+01,1.771000e+01,1.017000e+03,62453300010
3.916773600000e+08,2.050000e+01,1.862000e+01,1.018000e+03,62453300011
3.916806600000e+08,2.063000e+01,1.915000e+01,1.018000e+03,62453300012
3.916839600000e+08,2.049000e+01,1.939000e+01,1.018000e+03,62453300013
3.916872600000e+08,2.050000e+01,2.006000e+01,1.018000e+03,62453300014
3.916893600000e+08,2.052000e+01,2.018000e+01,1.018000e+03,62453300015
3.916893600000e+08,2.052000e+01,2.018000e+01,1.018000e+03,62453300016
3.916893600000e+08,2.052000e+01,2.018000e+01,1.018000e+03,62453300017
3.916999200000e+08,2.059000e+01,2.521000e+01,1.017000e+03,62453300018
3.917039400000e+08,2.062000e+01,2.724000e+01,1.017000e+03,62453300019
3.917070600000e+08,2.062000e+01,2.956000e+01,1.017000e+03,62453300020
3.917105400000e+08,2.061000e+01,2.627000e+01,1.016000e+03,62453300021
3.917139600000e+08,2.061000e+01,2.651000e+01,1.016000e+03,62453300022
3.917168400000e+08,2.060000e+01,2.263000e+01,1.016000e+03,62453300023
3.917201400000e+08,2.050000e+01,1.971000e+01,1.016000e+03,62453300024
