#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279748450000e+08,3.279749060000e+08,5.485246e+01,9.482725e-01,4.986885e+01,9.041693e-01,9.091452e-01,4.968525e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279749060000e+08,3.279749670000e+08,5.663934e+01,9.635942e-01,5.211475e+01,9.243053e-01,9.201158e-01,4.612408e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279749670000e+08,3.279750280000e+08,5.622951e+01,9.601017e-01,5.181967e+01,9.216847e-01,9.215744e-01,4.590365e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279750280000e+08,3.279750890000e+08,5.583607e+01,9.567368e-01,5.063934e+01,9.111274e-01,9.069290e-01,4.978192e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279750890000e+08,3.279751500000e+08,5.527869e+01,9.519496e-01,5.027869e+01,9.078771e-01,9.095492e-01,4.939414e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279751500000e+08,3.279752110000e+08,5.677049e+01,9.647092e-01,5.131147e+01,9.171541e-01,9.038406e-01,5.009744e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279752110000e+08,3.279752720000e+08,5.667213e+01,9.638731e-01,5.186885e+01,9.221220e-01,9.152445e-01,4.736995e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279752720000e+08,3.279753330000e+08,5.437705e+01,9.441541e-01,4.936066e+01,8.995505e-01,9.077480e-01,5.024557e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279753330000e+08,3.279753940000e+08,5.463934e+01,9.464285e-01,4.993443e+01,9.047636e-01,9.138914e-01,4.859068e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279753940000e+08,3.279754550000e+08,5.716393e+01,9.680464e-01,5.196721e+01,9.229960e-01,9.090909e-01,4.868344e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279754550000e+08,3.279755160000e+08,5.632787e+01,9.609411e-01,5.106557e+01,9.149538e-01,9.065774e-01,4.964801e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279755160000e+08,3.279755770000e+08,5.629508e+01,9.606614e-01,5.085246e+01,9.130427e-01,9.033197e-01,5.043007e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279755770000e+08,3.279756380000e+08,5.693443e+01,9.661011e-01,5.206557e+01,9.238690e-01,9.144831e-01,4.745275e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279756380000e+08,3.279756990000e+08,5.760656e+01,9.717869e-01,5.273771e+01,9.298132e-01,9.154809e-01,4.692466e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279757100000e+08,3.279757710000e+08,5.606557e+01,9.587011e-01,5.136066e+01,9.175936e-01,9.160818e-01,4.741132e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279757710000e+08,3.279758320000e+08,5.524590e+01,9.516672e-01,5.059016e+01,9.106849e-01,9.157270e-01,4.785334e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279758320000e+08,3.279758930000e+08,5.560656e+01,9.547685e-01,5.052459e+01,9.100944e-01,9.086085e-01,4.947814e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279758930000e+08,3.279759540000e+08,5.629508e+01,9.606614e-01,5.183607e+01,9.218305e-01,9.207921e-01,4.608556e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279759540000e+08,3.279760150000e+08,5.709836e+01,9.674909e-01,5.240984e+01,9.269183e-01,9.178869e-01,4.651834e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279760150000e+08,3.279760760000e+08,5.431147e+01,9.435847e-01,4.929508e+01,8.989528e-01,9.076366e-01,5.030316e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279760760000e+08,3.279761370000e+08,5.526229e+01,9.518085e-01,5.052459e+01,9.100944e-01,9.142688e-01,4.821998e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279761370000e+08,3.279761980000e+08,5.508197e+01,9.502542e-01,5.011475e+01,9.063958e-01,9.098215e-01,4.941514e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279761980000e+08,3.279762590000e+08,5.624590e+01,9.602416e-01,5.137705e+01,9.177400e-01,9.134363e-01,4.800613e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279762590000e+08,3.279763200000e+08,5.591803e+01,9.574388e-01,5.103279e+01,9.146601e-01,9.126356e-01,4.834763e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279763200000e+08,3.279763810000e+08,5.611475e+01,9.591215e-01,5.108197e+01,9.151007e-01,9.103126e-01,4.883796e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279763810000e+08,3.279764420000e+08,5.675410e+01,9.645699e-01,5.152459e+01,9.190568e-01,9.078567e-01,4.915605e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279764420000e+08,3.279765030000e+08,5.680328e+01,9.649877e-01,5.224590e+01,9.254676e-01,9.197691e-01,4.614861e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279765030000e+08,3.279765640000e+08,5.572131e+01,9.557532e-01,5.096721e+01,9.140723e-01,9.146808e-01,4.791623e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279765770000e+08,3.279766380000e+08,5.626229e+01,9.603816e-01,5.095082e+01,9.139252e-01,9.055944e-01,4.991052e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279766380000e+08,3.279766990000e+08,5.536066e+01,9.526551e-01,5.062295e+01,9.109799e-01,9.144211e-01,4.813833e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279766990000e+08,3.279767600000e+08,5.537705e+01,9.527961e-01,5.085246e+01,9.130427e-01,9.182948e-01,4.712875e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279767600000e+08,3.279768210000e+08,5.583607e+01,9.567368e-01,5.086885e+01,9.131898e-01,9.110394e-01,4.878039e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279768210000e+08,3.279768820000e+08,5.431147e+01,9.435847e-01,4.973771e+01,9.029796e-01,9.157863e-01,4.824782e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279768820000e+08,3.279769430000e+08,5.568853e+01,9.554719e-01,5.098361e+01,9.142192e-01,9.155137e-01,4.771751e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279769430000e+08,3.279770040000e+08,5.790164e+01,9.742727e-01,5.316393e+01,9.335631e-01,9.181767e-01,4.612023e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279770040000e+08,3.279770650000e+08,5.606557e+01,9.587011e-01,5.124590e+01,9.165679e-01,9.140351e-01,4.793238e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279770650000e+08,3.279771260000e+08,5.624590e+01,9.602416e-01,5.159016e+01,9.196414e-01,9.172253e-01,4.704099e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279771260000e+08,3.279771870000e+08,5.514754e+01,9.508197e-01,5.050820e+01,9.099468e-01,9.158739e-01,4.785806e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279771870000e+08,3.279772480000e+08,5.542623e+01,9.532191e-01,5.055738e+01,9.103898e-01,9.121562e-01,4.868192e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279772480000e+08,3.279773090000e+08,5.532787e+01,9.523730e-01,5.042623e+01,9.092081e-01,9.114074e-01,4.891230e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279773090000e+08,3.279773700000e+08,5.624590e+01,9.602416e-01,5.159016e+01,9.196414e-01,9.172253e-01,4.704099e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279773700000e+08,3.279774310000e+08,5.600000e+01,9.581403e-01,5.093443e+01,9.137782e-01,9.095433e-01,4.907644e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279774450000e+08,3.279775060000e+08,5.668853e+01,9.640124e-01,5.139344e+01,9.178864e-01,9.065934e-01,4.948603e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279775060000e+08,3.279775670000e+08,5.409836e+01,9.417316e-01,4.895082e+01,8.958083e-01,9.048485e-01,5.107859e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279775670000e+08,3.279776280000e+08,5.591803e+01,9.574388e-01,5.149180e+01,9.187644e-01,9.208443e-01,4.622675e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279776280000e+08,3.279776890000e+08,5.681967e+01,9.651270e-01,5.185246e+01,9.219763e-01,9.125794e-01,4.797644e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279776890000e+08,3.279777500000e+08,5.503279e+01,9.498299e-01,4.998361e+01,9.052090e-01,9.082514e-01,4.982268e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279777500000e+08,3.279778110000e+08,5.549180e+01,9.537828e-01,5.075410e+01,9.121592e-01,9.146233e-01,4.802987e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279778110000e+08,3.279778720000e+08,5.598361e+01,9.580000e-01,5.100000e+01,9.143662e-01,9.109809e-01,4.873049e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279778720000e+08,3.279779330000e+08,5.537705e+01,9.527961e-01,5.075410e+01,9.121592e-01,9.165186e-01,4.759218e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279779330000e+08,3.279779940000e+08,5.618033e+01,9.596817e-01,5.140984e+01,9.180328e-01,9.150861e-01,4.761714e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279779940000e+08,3.279780550000e+08,5.350820e+01,9.365808e-01,4.886885e+01,8.950579e-01,9.132966e-01,4.925484e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279780550000e+08,3.279781160000e+08,5.640984e+01,9.616399e-01,5.116393e+01,9.158346e-01,9.070038e-01,4.951023e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279781160000e+08,3.279781770000e+08,5.736066e+01,9.697106e-01,5.227869e+01,9.257579e-01,9.114032e-01,4.803881e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279781770000e+08,3.279782380000e+08,5.603279e+01,9.584208e-01,5.109836e+01,9.152476e-01,9.119368e-01,4.847229e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279782380000e+08,3.279782990000e+08,5.544262e+01,9.533601e-01,5.021312e+01,9.072849e-01,9.056771e-01,5.025837e-03,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279783140000e+08,3.279783750000e+08,5.714754e+01,9.679075e-01,5.247541e+01,9.274980e-01,9.182444e-01,4.640600e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279783750000e+08,3.279784360000e+08,5.693443e+01,9.661011e-01,5.211475e+01,9.243053e-01,9.153470e-01,4.723476e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279784360000e+08,3.279784970000e+08,5.572131e+01,9.557532e-01,5.047541e+01,9.096515e-01,9.058546e-01,5.009024e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279784970000e+08,3.279785580000e+08,5.640984e+01,9.616399e-01,5.150820e+01,9.189106e-01,9.131067e-01,4.801883e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279785580000e+08,3.279786190000e+08,5.559016e+01,9.546278e-01,5.052459e+01,9.100944e-01,9.088764e-01,4.942013e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279786190000e+08,3.279786800000e+08,5.613115e+01,9.592615e-01,5.118033e+01,9.159813e-01,9.117991e-01,4.846400e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279786800000e+08,3.279787410000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279787410000e+08,3.279788020000e+08,5.614754e+01,9.594016e-01,5.104918e+01,9.148070e-01,9.091971e-01,4.909628e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279788020000e+08,3.279788630000e+08,5.537705e+01,9.527961e-01,5.068853e+01,9.115698e-01,9.153345e-01,4.789755e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279788630000e+08,3.279789240000e+08,5.504918e+01,9.499714e-01,5.034426e+01,9.084689e-01,9.145325e-01,4.824582e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279789240000e+08,3.279789850000e+08,5.752459e+01,9.710953e-01,5.263934e+01,9.289457e-01,9.150755e-01,4.706013e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279789850000e+08,3.279790460000e+08,5.477049e+01,9.475636e-01,4.996721e+01,9.050606e-01,9.123017e-01,4.893578e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279790460000e+08,3.279791070000e+08,5.611475e+01,9.591215e-01,5.116393e+01,9.158346e-01,9.117733e-01,4.847747e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279791070000e+08,3.279791680000e+08,5.462295e+01,9.462866e-01,4.977049e+01,9.032772e-01,9.111645e-01,4.928778e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279791790000e+08,3.279792400000e+08,5.534426e+01,9.525141e-01,5.070492e+01,9.117172e-01,9.161730e-01,4.769573e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279792400000e+08,3.279793010000e+08,5.677049e+01,9.647092e-01,5.173771e+01,9.209555e-01,9.113485e-01,4.830132e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279793010000e+08,3.279793620000e+08,5.611475e+01,9.591215e-01,5.086885e+01,9.131898e-01,9.065148e-01,4.975715e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279793620000e+08,3.279794230000e+08,5.722951e+01,9.686014e-01,5.240984e+01,9.269183e-01,9.157835e-01,4.700241e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279794230000e+08,3.279794840000e+08,5.683607e+01,9.652662e-01,5.167213e+01,9.203717e-01,9.091433e-01,4.881099e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279794840000e+08,3.279795450000e+08,5.637705e+01,9.613605e-01,5.155738e+01,9.193492e-01,9.145100e-01,4.767995e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279795450000e+08,3.279796060000e+08,5.563934e+01,9.550499e-01,5.103279e+01,9.146601e-01,9.172068e-01,4.730151e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279796060000e+08,3.279796670000e+08,5.634426e+01,9.610809e-01,5.172131e+01,9.208096e-01,9.179517e-01,4.681176e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279796670000e+08,3.279797280000e+08,5.650820e+01,9.624780e-01,5.203279e+01,9.235781e-01,9.208007e-01,4.599630e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279797280000e+08,3.279797890000e+08,5.659016e+01,9.631758e-01,5.157377e+01,9.194953e-01,9.113557e-01,4.837644e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279797890000e+08,3.279798500000e+08,5.567213e+01,9.553313e-01,5.063934e+01,9.111274e-01,9.095995e-01,4.920696e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279798500000e+08,3.279799110000e+08,5.540984e+01,9.530782e-01,5.016393e+01,9.068404e-01,9.053255e-01,5.035708e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279799110000e+08,3.279799720000e+08,5.734426e+01,9.695720e-01,5.260656e+01,9.286563e-01,9.173813e-01,4.654833e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279799720000e+08,3.279800330000e+08,5.522951e+01,9.515260e-01,5.050820e+01,9.099468e-01,9.145147e-01,4.817154e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279800400000e+08,3.279801010000e+08,5.521312e+01,9.513848e-01,5.078688e+01,9.124538e-01,9.198337e-01,4.679123e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279801010000e+08,3.279801620000e+08,5.575410e+01,9.560343e-01,5.113115e+01,9.155411e-01,9.170832e-01,4.728488e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279801620000e+08,3.279802230000e+08,5.580328e+01,9.564558e-01,5.040984e+01,9.090604e-01,9.033490e-01,5.064496e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279802230000e+08,3.279802840000e+08,5.637705e+01,9.613605e-01,5.178688e+01,9.213932e-01,9.185810e-01,4.663431e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279802840000e+08,3.279803450000e+08,5.563934e+01,9.550499e-01,5.057377e+01,9.105374e-01,9.089570e-01,4.937863e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279803450000e+08,3.279804060000e+08,5.718033e+01,9.681851e-01,5.242623e+01,9.270633e-01,9.168578e-01,4.674913e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279804060000e+08,3.279804670000e+08,5.424590e+01,9.430149e-01,4.927869e+01,8.988033e-01,9.084315e-01,5.013843e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279804670000e+08,3.279805280000e+08,5.545901e+01,9.535010e-01,5.070492e+01,9.117172e-01,9.142773e-01,4.813223e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279805280000e+08,3.279805890000e+08,5.506557e+01,9.501128e-01,5.003279e+01,9.056542e-01,9.086037e-01,4.972176e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279805890000e+08,3.279806500000e+08,5.468853e+01,9.468544e-01,4.975410e+01,9.031284e-01,9.097722e-01,4.960479e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279806500000e+08,3.279807110000e+08,5.685246e+01,9.654054e-01,5.190164e+01,9.224134e-01,9.129181e-01,4.787848e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279807110000e+08,3.279807720000e+08,5.586885e+01,9.570177e-01,5.090164e+01,9.134840e-01,9.110916e-01,4.875315e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279807720000e+08,3.279808330000e+08,5.634426e+01,9.610809e-01,5.101639e+01,9.145131e-01,9.054408e-01,4.991053e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279808330000e+08,3.279808940000e+08,5.708197e+01,9.673520e-01,5.181967e+01,9.216847e-01,9.078116e-01,4.902546e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279809080000e+08,3.279809690000e+08,5.500000e+01,9.495469e-01,5.031147e+01,9.081730e-01,9.147541e-01,4.821062e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279809690000e+08,3.279810300000e+08,5.577049e+01,9.561749e-01,5.088525e+01,9.133369e-01,9.124045e-01,4.846938e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279810300000e+08,3.279810910000e+08,5.581967e+01,9.565964e-01,5.060656e+01,9.108324e-01,9.066079e-01,4.986619e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279810910000e+08,3.279811520000e+08,5.439344e+01,9.442965e-01,4.973771e+01,9.029796e-01,9.144062e-01,4.856825e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279811520000e+08,3.279812130000e+08,5.570492e+01,9.556125e-01,5.006557e+01,9.059510e-01,8.987640e-01,5.174623e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279812130000e+08,3.279812740000e+08,5.627869e+01,9.605215e-01,5.081967e+01,9.127482e-01,9.030003e-01,5.051173e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279812740000e+08,3.279813350000e+08,5.640984e+01,9.616399e-01,5.165574e+01,9.202257e-01,9.157222e-01,4.735831e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279813350000e+08,3.279813960000e+08,5.506557e+01,9.501128e-01,5.001639e+01,9.055059e-01,9.083061e-01,4.979450e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279813960000e+08,3.279814570000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,9.192761e-01,4.617130e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279814570000e+08,3.279815180000e+08,5.568853e+01,9.554719e-01,5.118033e+01,9.159813e-01,9.190462e-01,4.679931e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279815180000e+08,3.279815790000e+08,5.496721e+01,9.492638e-01,5.045901e+01,9.095037e-01,9.179839e-01,4.738603e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279815790000e+08,3.279816400000e+08,5.563934e+01,9.550499e-01,5.086885e+01,9.131898e-01,9.142604e-01,4.805844e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279816400000e+08,3.279817010000e+08,5.644262e+01,9.619194e-01,5.173771e+01,9.209555e-01,9.166425e-01,4.710900e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279817010000e+08,3.279817620000e+08,5.621312e+01,9.599617e-01,5.119672e+01,9.161280e-01,9.107612e-01,4.868503e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279817770000e+08,3.279818380000e+08,5.391803e+01,9.401607e-01,4.942623e+01,9.001478e-01,9.166920e-01,4.818625e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279818380000e+08,3.279818990000e+08,5.667213e+01,9.638731e-01,5.185246e+01,9.219763e-01,9.149551e-01,4.744323e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279818990000e+08,3.279819600000e+08,5.539344e+01,9.529371e-01,5.113115e+01,9.155411e-01,9.230542e-01,4.584712e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279819600000e+08,3.279820210000e+08,5.590164e+01,9.572985e-01,5.085246e+01,9.130427e-01,9.096774e-01,4.908679e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279820210000e+08,3.279820820000e+08,5.701639e+01,9.667963e-01,5.218033e+01,9.248866e-01,9.151812e-01,4.724272e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279820820000e+08,3.279821430000e+08,5.647541e+01,9.621987e-01,5.168853e+01,9.205177e-01,9.152395e-01,4.745365e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279821430000e+08,3.279822040000e+08,5.572131e+01,9.557532e-01,5.060656e+01,9.108324e-01,9.082083e-01,4.952435e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279822040000e+08,3.279822650000e+08,5.485246e+01,9.482725e-01,4.996721e+01,9.050606e-01,9.109384e-01,4.924098e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279822650000e+08,3.279823260000e+08,5.708197e+01,9.673520e-01,5.252459e+01,9.279326e-01,9.201608e-01,4.593307e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279823260000e+08,3.279823870000e+08,5.498361e+01,9.494054e-01,5.019672e+01,9.071367e-01,9.129398e-01,4.867987e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279823870000e+08,3.279824480000e+08,5.544262e+01,9.533601e-01,5.068853e+01,9.115698e-01,9.142519e-01,4.814579e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279824480000e+08,3.279825090000e+08,5.860656e+01,9.801853e-01,5.395082e+01,9.404465e-01,9.205595e-01,4.522817e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279825090000e+08,3.279825700000e+08,5.390164e+01,9.400178e-01,4.934426e+01,8.994011e-01,9.154501e-01,4.851857e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279825700000e+08,3.279826310000e+08,5.568853e+01,9.554719e-01,5.103279e+01,9.146601e-01,9.163968e-01,4.749036e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279826450000e+08,3.279827060000e+08,5.606557e+01,9.587011e-01,5.083607e+01,9.128954e-01,9.067252e-01,4.972869e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279827060000e+08,3.279827670000e+08,5.622951e+01,9.601017e-01,5.170492e+01,9.206637e-01,9.195336e-01,4.644556e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279827670000e+08,3.279828280000e+08,5.726229e+01,9.688788e-01,5.181967e+01,9.216847e-01,9.049528e-01,4.962305e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279828280000e+08,3.279828890000e+08,5.563934e+01,9.550499e-01,5.090164e+01,9.134840e-01,9.148498e-01,4.790843e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279828890000e+08,3.279829500000e+08,5.585246e+01,9.568773e-01,5.165574e+01,9.202257e-01,9.248606e-01,4.516333e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279829500000e+08,3.279830110000e+08,5.581967e+01,9.565964e-01,5.139344e+01,9.178864e-01,9.207048e-01,4.630469e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279830110000e+08,3.279830720000e+08,5.600000e+01,9.581403e-01,5.121312e+01,9.162747e-01,9.145199e-01,4.783769e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279830720000e+08,3.279831330000e+08,5.527869e+01,9.519496e-01,5.039344e+01,9.089125e-01,9.116251e-01,4.887972e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279831330000e+08,3.279831940000e+08,5.577049e+01,9.561749e-01,5.068853e+01,9.115698e-01,9.088771e-01,4.933999e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279831940000e+08,3.279832550000e+08,5.781967e+01,9.735828e-01,5.260656e+01,9.286563e-01,9.098384e-01,4.822700e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279832550000e+08,3.279833160000e+08,5.642623e+01,9.617797e-01,5.118033e+01,9.159813e-01,9.070308e-01,4.949657e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279833160000e+08,3.279833770000e+08,5.486885e+01,9.484141e-01,4.998361e+01,9.052090e-01,9.109650e-01,4.922700e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279833770000e+08,3.279834380000e+08,5.457377e+01,9.458604e-01,4.996721e+01,9.050606e-01,9.155903e-01,4.818256e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279834380000e+08,3.279834990000e+08,5.859016e+01,9.800482e-01,5.350820e+01,9.365808e-01,9.132624e-01,4.707867e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279835080000e+08,3.279835690000e+08,5.685246e+01,9.654054e-01,5.163934e+01,9.200797e-01,9.083045e-01,4.900611e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600011
3.279835690000e+08,3.279836300000e+08,5.734426e+01,9.695720e-01,5.193443e+01,9.227048e-01,9.056604e-01,4.942195e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600011
3.279836300000e+08,3.279836910000e+08,5.460656e+01,9.461445e-01,5.016393e+01,9.068404e-01,9.186431e-01,4.736782e-03,2.900000e+01,1.600000e+01,1.013000e+03,36379600011
