#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279708000000e+08,2.900000e+01,1.700000e+01,1.013000e+03,36379600001
3.279720000000e+08,2.900000e+01,1.700000e+01,1.013000e+03,36379600002
3.279720000000e+08,2.900000e+01,1.700000e+01,1.013000e+03,36379600003
3.279732000000e+08,2.900000e+01,1.700000e+01,1.013000e+03,36379600004
3.279744000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600005
3.279744000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600006
3.279756000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600007
3.279768000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600008
3.279780000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600009
3.279780000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600010
3.279792000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600011
3.279804000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600012
3.279816000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600013
3.279816000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600014
3.279828000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600015
3.279840000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600016
3.279840000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600017
3.279852000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600018
3.279864000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600019
3.279876000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600020
3.279876000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600021
3.279888000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600022
3.279900000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600023
3.279900000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600024
3.279912000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600025
3.279924000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600026
3.279936000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600027
3.279936000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600028
3.279948000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600029
3.279960000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600030
3.279960000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379600031
3.279972000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600032
3.279984000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379600033
3.279996000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,36379600034
3.279996000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,36379600035
3.280008000000e+08,2.900000e+01,1.900000e+01,1.013000e+03,36379600036
3.280020000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,36379600037
3.280032000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,36379600038
3.280032000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,36379600039
3.280044000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,36379600040
3.280056000000e+08,2.900000e+01,2.500000e+01,1.013000e+03,36379600041
3.280056000000e+08,2.900000e+01,2.500000e+01,1.013000e+03,36379600042
3.280068000000e+08,2.900000e+01,2.500000e+01,1.013000e+03,36379600043
3.280080000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,36379600044
3.280080000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,36379600045
3.280092000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,36379600046
3.280104000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379600047
3.280116000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379600048
3.280116000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379600049
3.280128000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379600050
3.280140000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379600051
3.280152000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379600052
3.280152000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379600053
3.280164000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379600054
3.280176000000e+08,3.000000e+01,2.800000e+01,1.013000e+03,36379600055
3.280176000000e+08,3.000000e+01,2.800000e+01,1.013000e+03,36379600056
3.280188000000e+08,3.000000e+01,2.900000e+01,1.013000e+03,36379600057
3.280200000000e+08,3.000000e+01,2.900000e+01,1.013000e+03,36379600058
3.280212000000e+08,3.000000e+01,3.000000e+01,1.013000e+03,36379600059
3.280212000000e+08,3.000000e+01,3.000000e+01,1.013000e+03,36379600060
3.280224000000e+08,3.000000e+01,3.000000e+01,1.013000e+03,36379600061
3.280236000000e+08,3.000000e+01,2.900000e+01,1.012000e+03,36379600062
3.280248000000e+08,3.000000e+01,2.700000e+01,1.012000e+03,36379600063
3.280248000000e+08,3.000000e+01,2.700000e+01,1.012000e+03,36379600064
3.280260000000e+08,3.000000e+01,2.600000e+01,1.012000e+03,36379600065
3.280272000000e+08,3.000000e+01,2.600000e+01,1.012000e+03,36379600066
3.280272000000e+08,3.000000e+01,2.600000e+01,1.012000e+03,36379600067
3.280284000000e+08,3.000000e+01,2.500000e+01,1.012000e+03,36379600068
3.280296000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,36379600069
3.280308000000e+08,2.900000e+01,2.400000e+01,1.012000e+03,36379600070
3.280308000000e+08,2.900000e+01,2.400000e+01,1.012000e+03,36379600071
3.280320000000e+08,2.900000e+01,2.400000e+01,1.012000e+03,36379600072
3.280332000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,36379600073
3.280332000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,36379600074
3.280344000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,36379600075
3.280356000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,36379600076
3.280368000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,36379600077
3.280368000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,36379600078
3.280380000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,36379600079
3.280392000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,36379600080
3.280404000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,36379600081
3.280404000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,36379600082
3.280416000000e+08,2.900000e+01,2.200000e+01,1.011000e+03,36379600083
3.280428000000e+08,2.900000e+01,2.100000e+01,1.010000e+03,36379600084
3.280428000000e+08,2.900000e+01,2.100000e+01,1.010000e+03,36379600085
3.280440000000e+08,2.900000e+01,2.100000e+01,1.010000e+03,36379600086
3.280452000000e+08,2.900000e+01,2.100000e+01,1.010000e+03,36379600087
3.280464000000e+08,2.900000e+01,2.000000e+01,1.010000e+03,36379600088
3.280464000000e+08,2.900000e+01,2.000000e+01,1.010000e+03,36379600089
3.280476000000e+08,2.900000e+01,2.100000e+01,1.011000e+03,36379600090
3.280488000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379600091
3.280488000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379600092
3.280500000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379600093
3.280512000000e+08,2.900000e+01,1.900000e+01,1.011000e+03,36379600094
3.280524000000e+08,2.900000e+01,1.900000e+01,1.011000e+03,36379600095
3.280524000000e+08,2.900000e+01,1.900000e+01,1.011000e+03,36379600096
3.280536000000e+08,2.900000e+01,1.900000e+01,1.011000e+03,36379600097
3.280548000000e+08,2.900000e+01,1.800000e+01,1.011000e+03,36379600098
3.280560000000e+08,2.900000e+01,1.800000e+01,1.011000e+03,36379600099
3.280560000000e+08,2.900000e+01,1.800000e+01,1.011000e+03,36379600100
3.280572000000e+08,2.900000e+01,1.800000e+01,1.011000e+03,36379700001
3.280584000000e+08,2.900000e+01,1.800000e+01,1.010000e+03,36379700002
3.280584000000e+08,2.900000e+01,1.800000e+01,1.010000e+03,36379700003
3.280596000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700004
3.280596000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700005
3.280620000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700006
3.280620000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700007
3.280632000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700008
3.280644000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700009
3.280644000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700010
3.280656000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700011
3.280668000000e+08,2.900000e+01,1.700000e+01,1.010000e+03,36379700012
3.280680000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700013
3.280680000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700014
3.280692000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700015
3.280704000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700016
3.280704000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700017
3.280716000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700018
3.280728000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700019
3.280740000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700020
3.280740000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700021
3.280752000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700022
3.280764000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700023
3.280764000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700024
3.280776000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700025
3.280788000000e+08,2.900000e+01,1.600000e+01,1.009000e+03,36379700026
