#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.704767130011e+08,3.704777980000e+08,1.084998894095e+03,47801,46710,44184,1091,1091,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428700001,0,0,0
2,3.704778020438e+08,3.704788910000e+08,1.088956218719e+03,47798,46704,44182,1094,1094,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428700002,0,0,0
3,3.704788950577e+08,3.704799880000e+08,1.092942325532e+03,47789,46692,44289,1097,1097,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428700003,0,0,0
4,3.704799920059e+08,3.704810840000e+08,1.091994086504e+03,47789,46684,44192,1105,1105,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428700004,0,0,0
5,3.704810880315e+08,3.704821730000e+08,1.084968478024e+03,47828,46728,44316,1100,1100,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428700005,0,0,0
6,3.704821770749e+08,3.704832660000e+08,1.088925118983e+03,47804,46696,44214,1108,1108,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428700006,0,0,0
7,3.704832700378e+08,3.704843530000e+08,1.082962150633e+03,47796,46697,44197,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800007,0,0,0
8,3.704843570318e+08,3.704854540000e+08,1.096968204856e+03,47779,46671,44323,1108,1108,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800008,0,0,0
9,3.704854580207e+08,3.704865480000e+08,1.089979330957e+03,47795,46695,44249,1100,1100,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800009,0,0,0
10,3.704865520500e+08,3.704876420000e+08,1.089950021505e+03,47794,46691,44284,1103,1103,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800010,0,0,0
11,3.704876460026e+08,3.704887310000e+08,1.084997409523e+03,47803,46704,44206,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800011,0,0,0
12,3.704887350119e+08,3.704898230000e+08,1.087988053679e+03,47819,46718,44265,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800012,0,0,0
13,3.704898270002e+08,3.704909180000e+08,1.090999790728e+03,47804,46710,44209,1094,1094,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800013,0,0,0
14,3.704909220123e+08,3.704920020000e+08,1.079987721682e+03,47819,46731,44255,1088,1088,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800014,0,0,0
15,3.704920060016e+08,3.704930920000e+08,1.085998377442e+03,47800,46703,44200,1097,1097,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800015,0,0,0
16,3.704930960109e+08,3.704941810000e+08,1.084989073157e+03,47815,46723,44269,1092,1092,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800016,0,0,0
17,3.704941850003e+08,3.704952740000e+08,1.088999717653e+03,47792,46693,44276,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978899e+00,8428800017,0,0,0
18,3.704952780138e+08,3.704963650000e+08,1.086986168206e+03,47805,46704,44323,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.500920e+00,8428800018,0,0,0
19,3.704963690355e+08,3.704974570000e+08,1.087964448750e+03,47815,46715,44377,1100,1100,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800019,0,0,0
20,3.704974610644e+08,3.704985460000e+08,1.084935612381e+03,47781,46682,44209,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800020,0,0,0
21,3.704985500315e+08,3.704996350000e+08,1.084968542099e+03,47808,46715,44187,1093,1093,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800021,0,0,0
22,3.704996390386e+08,3.705007180000e+08,1.078961438596e+03,47800,46709,44302,1091,1091,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.294444e+00,8428800022,0,0,0
23,3.705007220558e+08,3.705018010000e+08,1.078944202662e+03,47804,46714,44438,1090,1090,0,2,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.660186e+00,8428800023,0,0,0
24,3.705018050059e+08,3.705028950000e+08,1.089994121492e+03,47788,46687,44170,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800024,0,0,0
25,3.705028990167e+08,3.705039790000e+08,1.079983268023e+03,47793,46699,44192,1094,1094,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990749e+00,8428800025,0,0,0
26,3.705039841038e+08,3.705050690000e+08,1.084896169424e+03,47825,46726,44274,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800026,0,0,0
27,3.705050730074e+08,3.705061570000e+08,1.083992601156e+03,47805,46707,44336,1098,1098,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803687e+00,8428800027,0,0,0
28,3.705061610013e+08,3.705072410000e+08,1.079998678923e+03,47829,46739,44310,1090,1090,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785384e+00,8428800028,0,0,0
29,3.705072450035e+08,3.705083290000e+08,1.083996447086e+03,47812,46715,44305,1097,1097,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800029,0,0,0
30,3.705083330069e+08,3.705094120000e+08,1.078993076384e+03,47816,46722,44363,1094,1094,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800030,0,0,0
31,3.705094160374e+08,3.705105010000e+08,1.084962563813e+03,47785,46690,44309,1095,1095,0,2,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800031,0,0,0
32,3.705105060070e+08,3.705115950000e+08,1.088992993772e+03,47792,46691,44241,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800032,0,0,0
33,3.705115990034e+08,3.705126840000e+08,1.084996568203e+03,47784,46684,44206,1100,1100,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800033,0,0,0
34,3.705126890016e+08,3.705137770000e+08,1.087998408318e+03,47782,46687,44246,1095,1095,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800034,0,0,0
35,3.705137810468e+08,3.705148730000e+08,1.091953221679e+03,47808,46707,44202,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800035,0,0,0
36,3.705148770196e+08,3.705159650000e+08,1.087980366290e+03,47796,46693,44254,1103,1103,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800036,0,0,0
37,3.705159690103e+08,3.705170620000e+08,1.092989715636e+03,47803,46697,44274,1106,1106,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800037,0,0,0
38,3.705170660098e+08,3.705181520000e+08,1.085990214407e+03,47777,46682,44194,1095,1095,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800038,0,0,0
39,3.705181560228e+08,3.705192510000e+08,1.094977149606e+03,47789,46684,44164,1105,1105,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800039,0,0,0
40,3.705192550122e+08,3.705203500000e+08,1.094987842083e+03,47809,46705,44178,1104,1104,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800040,0,0,0
41,3.705203540377e+08,3.705214460000e+08,1.091962341547e+03,47790,46687,44197,1103,1103,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800041,0,0,0
42,3.705214500150e+08,3.705225460000e+08,1.095984979033e+03,47775,46671,43817,1104,1104,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800042,0,0,0
43,3.705225500128e+08,3.705236450000e+08,1.094987172127e+03,47801,46699,44127,1102,1102,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800043,0,0,0
44,3.705236490093e+08,3.705247460000e+08,1.096990710616e+03,47806,46696,44047,1110,1110,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800044,0,0,0
45,3.705247500079e+08,3.705258500000e+08,1.099992090344e+03,47789,46642,43898,1147,1147,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800045,0,0,0
46,3.705258540034e+08,3.705269530000e+08,1.098996603072e+03,47776,46667,43967,1109,1109,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800046,0,0,0
47,3.705269570108e+08,3.705280580000e+08,1.100989241540e+03,47779,46674,43981,1105,1105,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800047,0,0,0
48,3.705280620016e+08,3.705291620000e+08,1.099998382092e+03,47776,46671,43871,1105,1105,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800048,0,0,0
49,3.705291660138e+08,3.705302630000e+08,1.096986145437e+03,47803,46696,43859,1107,1107,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800049,0,0,0
50,3.705302670589e+08,3.705313650000e+08,1.097941106498e+03,47799,46692,43776,1107,1107,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800050,0,0,0
51,3.705313690286e+08,3.705324680000e+08,1.098971378863e+03,47778,46664,43739,1114,1114,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800051,0,0,0
52,3.705324720030e+08,3.705335780000e+08,1.105996966898e+03,47767,46650,43848,1117,1117,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800052,0,0,0
53,3.705335820022e+08,3.705346810000e+08,1.098997818768e+03,47799,46693,43702,1106,1106,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800053,0,0,0
54,3.705346850269e+08,3.705357770000e+08,1.091973120689e+03,47784,46680,43817,1104,1104,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800054,0,0,0
55,3.705357810110e+08,3.705368740000e+08,1.092988960147e+03,47764,46661,43914,1103,1103,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800055,0,0,0
56,3.705368780013e+08,3.705379770000e+08,1.098998689592e+03,47787,46678,43847,1109,1109,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800056,0,0,0
57,3.705379810257e+08,3.705390770000e+08,1.095974324524e+03,47760,46659,43864,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800057,0,0,0
58,3.705390820810e+08,3.705401760000e+08,1.093919029176e+03,47794,46689,43814,1105,1105,0,2,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800058,0,0,0
59,3.705401800942e+08,3.705412770000e+08,1.096905839920e+03,47774,46663,43820,1111,1111,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800059,0,0,0
60,3.705412810201e+08,3.705423780000e+08,1.096979869962e+03,47775,46672,43824,1103,1103,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800060,0,0,0
61,3.705423820319e+08,3.705434730000e+08,1.090968103588e+03,47771,46670,43946,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800061,0,0,0
62,3.705434780803e+08,3.705445630000e+08,1.084919672847e+03,47828,46729,43890,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800062,0,0,0
63,3.705445670117e+08,3.705456590000e+08,1.091988338530e+03,47781,46684,43986,1097,1097,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800063,0,0,0
64,3.705456630015e+08,3.705467490000e+08,1.085998491883e+03,47796,46698,43924,1098,1098,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800064,0,0,0
65,3.705467530087e+08,3.705478430000e+08,1.089991315007e+03,47798,46701,44020,1097,1097,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800065,0,0,0
66,3.705478470256e+08,3.705489380000e+08,1.090974434376e+03,47799,46697,43999,1102,1102,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.512821e+00,8428800066,0,0,0
67,3.705489420208e+08,3.705500280000e+08,1.085979215384e+03,47783,46685,44050,1098,1098,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800067,0,0,0
68,3.705500330005e+08,3.705511170000e+08,1.083999515533e+03,47798,46699,44078,1099,1099,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800068,0,0,0
69,3.705511210073e+08,3.705522120000e+08,1.090992682636e+03,47809,46708,44180,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861721e+00,8428800069,0,0,0
70,3.705522160026e+08,3.705533010000e+08,1.084997356772e+03,47824,46723,44119,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8428800070,0,0,0
71,3.705533051255e+08,3.705544030000e+08,1.097874540567e+03,47777,46671,44004,1106,1106,0,2,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.398542e+00,8428800071,0,0,0
72,3.705544070152e+08,3.705554840000e+08,1.076984788358e+03,47804,46717,44035,1087,1087,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.483304e+00,8428800072,0,0,0
73,3.705554880169e+08,3.705565710000e+08,1.082983121455e+03,47826,46726,43993,1100,1100,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8428800073,0,0,0
74,3.705565750331e+08,3.705576640000e+08,1.088966856062e+03,47802,46700,44082,1102,1102,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.965137e+00,8428800074,0,0,0
75,3.705576680009e+08,3.705587530000e+08,1.084999099016e+03,47827,46732,44018,1095,1095,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.964087e+00,8428800075,0,0,0
76,3.705587570103e+08,3.705598350000e+08,1.077989699960e+03,47838,46748,44187,1090,1090,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801667e+00,8428800076,0,0,0
77,3.705598390426e+08,3.705609270000e+08,1.087957393110e+03,47800,46699,43981,1101,1101,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800077,0,0,0
78,3.705609310152e+08,3.705620140000e+08,1.082984769702e+03,47815,46723,44143,1092,1092,0,4,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800078,0,0,0
79,3.705620180133e+08,3.705631010000e+08,1.082986715436e+03,47814,46728,44139,1086,1086,0,1,e,B,2018,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800079,0,0,0
1,3.705631050098e+08,3.705641870000e+08,1.081990189195e+03,47817,46728,44153,1089,1089,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800001,0,0,0
2,3.705641910125e+08,3.705652810000e+08,1.089987500727e+03,47791,46687,44101,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800002,0,0,0
3,3.705652850049e+08,3.705663660000e+08,1.080995055258e+03,47837,46747,44200,1090,1090,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800003,0,0,0
4,3.705663700035e+08,3.705674560000e+08,1.085996538877e+03,47791,46699,44126,1092,1092,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800004,0,0,0
5,3.705674600237e+08,3.705685470000e+08,1.086976247430e+03,47819,46722,44137,1097,1097,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800005,0,0,0
6,3.705685510250e+08,3.705696290000e+08,1.077974999368e+03,47808,46714,44228,1094,1094,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428800006,0,0,0
7,3.705696330385e+08,3.705707200000e+08,1.086961500525e+03,47819,46722,44070,1097,1097,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900007,0,0,0
8,3.705707240232e+08,3.705718010000e+08,1.076976825237e+03,47837,46748,44335,1089,1089,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900008,0,0,0
9,3.705718050149e+08,3.705728820000e+08,1.076985092342e+03,47830,46748,44281,1082,1082,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900009,0,0,0
10,3.705728860451e+08,3.705739670000e+08,1.080954900146e+03,47825,46729,44235,1096,1096,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900010,0,0,0
11,3.705739710072e+08,3.705750510000e+08,1.079992844522e+03,47808,46722,44227,1086,1086,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900011,0,0,0
12,3.705750550023e+08,3.705761460000e+08,1.090997671127e+03,47811,46707,44221,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900012,0,0,0
13,3.705761500028e+08,3.705772260000e+08,1.075997151554e+03,47798,46709,44206,1089,1089,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900013,0,0,0
14,3.705772310297e+08,3.705783280000e+08,1.096970325708e+03,47757,46647,44009,1110,1110,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900014,0,0,0
15,3.705783330582e+08,3.705794150000e+08,1.081941830814e+03,47830,46736,44210,1094,1094,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900015,0,0,0
16,3.705794190049e+08,3.705805010000e+08,1.081995081127e+03,47830,46735,44252,1095,1095,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900016,0,0,0
17,3.705805050045e+08,3.705815880000e+08,1.082995545208e+03,47804,46712,44254,1092,1092,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857011e+00,8428900017,0,0,0
18,3.705815920209e+08,3.705826710000e+08,1.078979141116e+03,47841,46748,44315,1093,1093,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.705557e+00,8428900018,0,0,0
19,3.705826750035e+08,3.705837500000e+08,1.074996463716e+03,47834,46744,44274,1090,1090,0,2,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900019,0,0,0
20,3.705837540292e+08,3.705848240000e+08,1.069970819950e+03,47861,46783,44280,1078,1078,0,2,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900020,0,0,0
21,3.705848280128e+08,3.705859020000e+08,1.073987168431e+03,47843,46758,44370,1085,1085,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976744e+00,8428900021,0,0,0
