#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147521400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147532800000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147544800000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147555600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147566400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147578400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147590400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147601200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147612600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300009
3.147624000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300010
3.147636600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300011
3.147640800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300012
3.147652200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300013
3.147664200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300014
3.147675600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300015
3.147687000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300016
3.147698400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300017
3.147709800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300018
3.147720600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300019
3.147732000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300020
3.147744000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364300021
3.147755400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8364300022
3.147766800000e+08,1.900000e+01,1.600000e+01,1.020000e+03,8364300023
3.147778200000e+08,1.900000e+01,1.600000e+01,1.020000e+03,8364300024
3.147789600000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300025
3.147801000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300026
3.147811800000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300027
3.147823200000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8364300028
3.147835200000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364300029
3.147846000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364300030
3.147858600000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364300031
3.147870000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364300032
3.147880200000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8364300033
3.147892200000e+08,2.100000e+01,2.000000e+01,1.021000e+03,8364300034
3.147904200000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8364300035
3.147915600000e+08,2.300000e+01,2.200000e+01,1.022000e+03,8364300036
3.147927000000e+08,2.400000e+01,2.400000e+01,1.022000e+03,8364300037
3.147939000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,8364300038
3.147949800000e+08,2.600000e+01,2.700000e+01,1.021000e+03,8364300039
3.147957000000e+08,2.700000e+01,2.700000e+01,1.022000e+03,8364300040
3.147969600000e+08,2.700000e+01,2.800000e+01,1.022000e+03,8364300041
3.147981600000e+08,2.700000e+01,2.800000e+01,1.021000e+03,8364300042
3.147993000000e+08,2.700000e+01,2.700000e+01,1.021000e+03,8364300043
3.148005000000e+08,2.600000e+01,2.600000e+01,1.021000e+03,8364300044
3.148016400000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8364300045
3.148029000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,8364300046
3.148041000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8364300047
3.148053000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8364300048
3.148065000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300049
3.148077000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300050
3.148089600000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300051
3.148101000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300052
3.148113000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8364300053
3.148124400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300054
3.148136400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300055
3.148149000000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300056
3.148160400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300057
3.148172400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300058
3.148183800000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8364300059
3.148195200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8364300060
3.148207200000e+08,2.100000e+01,1.800000e+01,1.020000e+03,8364300061
3.148218000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364300062
3.148229400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364300063
3.148240200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364300064
3.148251600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364300065
3.148262400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364300066
3.148273800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364300067
3.148284600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300068
3.148295400000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8364300069
3.148306200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300070
3.148316400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300071
3.148327200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364300072
3.148337400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300073
3.148348200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300074
3.148359000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300075
3.148369200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300076
3.148380000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148390200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148401000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148411200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148421400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148431600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148442400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148453200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148463400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148473600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400010
3.148483800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400011
3.148494600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364400012
3.148504800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364400013
3.148515000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364400014
3.148525200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400015
3.148536000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400016
3.148546200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400017
3.148556400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400018
3.148566600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400019
3.148568400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400020
3.148578600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400021
3.148588800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400022
3.148594800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400023
3.148604400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400024
3.148616400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400025
3.148626600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364400026
3.148636800000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364400027
3.148647000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364400028
3.148657800000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364400029
3.148668000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400030
3.148678200000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400031
3.148688400000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400032
3.148699200000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400033
3.148708800000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400034
3.148719000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8364400035
3.148729800000e+08,2.100000e+01,1.800000e+01,1.022000e+03,8364400036
3.148739400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8364400037
3.148749600000e+08,2.100000e+01,2.000000e+01,1.023000e+03,8364400038
3.148760400000e+08,2.200000e+01,2.100000e+01,1.023000e+03,8364400039
3.148770000000e+08,2.200000e+01,2.100000e+01,1.023000e+03,8364400040
3.148780200000e+08,2.300000e+01,2.200000e+01,1.023000e+03,8364400041
3.148790400000e+08,2.400000e+01,2.400000e+01,1.024000e+03,8364400042
3.148800600000e+08,2.500000e+01,2.500000e+01,1.023000e+03,8364400043
3.148810800000e+08,2.600000e+01,2.600000e+01,1.024000e+03,8364400044
3.148821000000e+08,2.700000e+01,2.700000e+01,1.024000e+03,8364400045
3.148831800000e+08,2.700000e+01,2.700000e+01,1.024000e+03,8364400046
3.148842000000e+08,2.700000e+01,2.800000e+01,1.023000e+03,8364400047
3.148852200000e+08,2.700000e+01,2.700000e+01,1.023000e+03,8364400048
3.148862400000e+08,2.600000e+01,2.700000e+01,1.023000e+03,8364400049
3.148872600000e+08,2.600000e+01,2.500000e+01,1.023000e+03,8364400050
3.148883400000e+08,2.500000e+01,2.400000e+01,1.023000e+03,8364400051
3.148892400000e+08,2.500000e+01,2.300000e+01,1.022000e+03,8364400052
3.148903800000e+08,2.400000e+01,2.200000e+01,1.022000e+03,8364400053
3.148914000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,8364400054
3.148923600000e+08,2.400000e+01,2.100000e+01,1.022000e+03,8364400055
3.148934400000e+08,2.300000e+01,2.100000e+01,1.022000e+03,8364400056
3.148944600000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8364400057
3.148955400000e+08,2.300000e+01,2.100000e+01,1.022000e+03,8364400058
3.148965000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8364400059
3.148976400000e+08,2.300000e+01,2.000000e+01,1.023000e+03,8364400060
3.148986600000e+08,2.300000e+01,2.000000e+01,1.022000e+03,8364400061
3.148996800000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400062
3.149007600000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400063
3.149017200000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400064
3.149027400000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400065
3.149037600000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400066
3.149047800000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400067
3.149058000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,8364400068
3.149068200000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8364400069
3.149079000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,8364400070
3.149089200000e+08,2.100000e+01,1.700000e+01,1.023000e+03,8364400071
3.149099400000e+08,2.100000e+01,1.700000e+01,1.023000e+03,8364400072
3.149109600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8364400073
3.149119800000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8364400074
3.149130600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400075
3.149140200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400076
3.149150400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400077
3.149161200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400078
3.149172000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400079
3.149182200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8364400080
