#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.147522380321e+08,3.147533710000e+08,1.132967912138e+03,47722,46503,44246,1219,1219,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.940918e+00,8364200001,0,0,0
2,3.147533750018e+08,3.147545010000e+08,1.125998162210e+03,47739,46552,44205,1187,1187,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.626444e+00,8364200002,0,0,0
3,3.147545050084e+08,3.147556320000e+08,1.126991623819e+03,47729,46521,44228,1208,1208,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200003,0,0,0
4,3.147556380247e+08,3.147567750000e+08,1.136975268722e+03,47721,46503,44089,1218,1218,0,3,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300004,0,0,0
5,3.147567950236e+08,3.147579260000e+08,1.130976439655e+03,47712,46519,44273,1193,1193,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936397e+00,8364300005,0,0,0
6,3.147579310025e+08,3.147590580000e+08,1.126997460783e+03,47723,46540,44334,1183,1183,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888298e+00,8364300006,0,0,0
7,3.147590730148e+08,3.147601960000e+08,1.122985198438e+03,47752,46551,44300,1201,1201,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300007,0,0,0
8,3.147602050719e+08,3.147613340000e+08,1.128928051591e+03,47723,46509,44214,1214,1214,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300008,0,0,0
9,3.147613380324e+08,3.147624660000e+08,1.127967596471e+03,47737,46527,44147,1210,1210,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300009,0,0,0
10,3.147625730116e+08,3.147637070000e+08,1.133988354862e+03,47720,46499,44164,1221,1221,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300010,0,0,0
11,3.147637110002e+08,3.147641310000e+08,4.199998447299e+02,17430,16991,15959,439,439,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300011,0,0,0
12,3.147641540340e+08,3.147652880000e+08,1.133965985119e+03,47704,46501,44065,1203,1203,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300012,0,0,0
13,3.147653410185e+08,3.147664730000e+08,1.131981493175e+03,47736,46545,44215,1191,1191,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300013,0,0,0
14,3.147664770121e+08,3.147676060000e+08,1.128987916648e+03,47726,46515,44121,1211,1211,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300014,0,0,0
15,3.147676250215e+08,3.147687600000e+08,1.134978515446e+03,47715,46501,44314,1214,1214,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300015,0,0,0
16,3.147687640005e+08,3.147698920000e+08,1.127999536037e+03,47723,46525,44134,1198,1198,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300016,0,0,0
17,3.147698960230e+08,3.147710260000e+08,1.129976966202e+03,47705,46497,44194,1208,1208,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300017,0,0,0
18,3.147710310152e+08,3.147721510000e+08,1.119984844923e+03,47753,46556,44372,1197,1197,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300018,0,0,0
19,3.147721560089e+08,3.147732910000e+08,1.134991059244e+03,47713,46509,44248,1204,1204,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300019,0,0,0
20,3.147733500236e+08,3.147744740000e+08,1.123976416886e+03,47725,46526,44192,1199,1199,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300020,0,0,0
21,3.147744790133e+08,3.147756100000e+08,1.130986694455e+03,47735,46523,44262,1212,1212,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300021,0,0,0
22,3.147756140549e+08,3.147767350000e+08,1.120945083976e+03,47733,46532,44160,1201,1201,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300022,0,0,0
23,3.147767390484e+08,3.147778710000e+08,1.131951573551e+03,47707,46507,44062,1200,1200,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300023,0,0,0
24,3.147778750118e+08,3.147790060000e+08,1.130988191187e+03,47715,46508,44187,1207,1207,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300024,0,0,0
25,3.147790100289e+08,3.147801370000e+08,1.126971132457e+03,47725,46532,44295,1193,1193,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300025,0,0,0
26,3.147801410526e+08,3.147812740000e+08,1.132947422922e+03,47726,46512,44066,1214,1214,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300026,0,0,0
27,3.147812780074e+08,3.147823990000e+08,1.120992593825e+03,47715,46525,44304,1190,1190,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300027,0,0,0
28,3.147824130014e+08,3.147835370000e+08,1.123998571873e+03,47718,46511,44120,1207,1207,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300028,0,0,0
29,3.147835410187e+08,3.147846820000e+08,1.140981330633e+03,47718,46497,44252,1221,1221,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300029,0,0,0
30,3.147847580094e+08,3.147858950000e+08,1.136990623653e+03,47708,46487,44134,1221,1221,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300030,0,0,0
31,3.147859030051e+08,3.147870280000e+08,1.124994883597e+03,47703,46500,44189,1203,1203,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300031,0,0,0
32,3.147870340341e+08,3.147881720000e+08,1.137965855360e+03,47705,46494,44174,1211,1211,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300032,0,0,0
33,3.147881830347e+08,3.147893190000e+08,1.135965337813e+03,47706,46501,44103,1205,1205,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300033,0,0,0
34,3.147893230008e+08,3.147904550000e+08,1.131999212742e+03,47733,46529,44248,1204,1204,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300034,0,0,0
35,3.147904590404e+08,3.147915990000e+08,1.139959589899e+03,47714,46508,44204,1206,1206,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300035,0,0,0
36,3.147916030208e+08,3.147927560000e+08,1.152979228377e+03,47675,46452,44089,1223,1223,0,3,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300036,0,0,0
37,3.147927600187e+08,3.147939120000e+08,1.151981342256e+03,47682,46477,43925,1205,1205,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300037,0,0,0
38,3.147939160225e+08,3.147950540000e+08,1.137977507770e+03,47704,46501,44069,1203,1203,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300038,0,0,0
39,3.147951120172e+08,3.147957690000e+08,6.569827910662e+02,27328,26635,25337,693,693,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300039,0,0,0
40,3.147958840019e+08,3.147970410000e+08,1.156998145223e+03,47678,46446,44009,1232,1232,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300040,0,0,0
41,3.147970450084e+08,3.147981980000e+08,1.152991593957e+03,47681,46469,44194,1212,1212,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300041,0,0,0
42,3.147982020030e+08,3.147993610000e+08,1.158997024298e+03,47663,46441,44101,1222,1222,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300042,0,0,0
43,3.147993650312e+08,3.148005430000e+08,1.177968774140e+03,47631,46401,44057,1230,1230,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300043,0,0,0
44,3.148005500311e+08,3.148017190000e+08,1.168968900144e+03,47639,46415,44179,1224,1224,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300044,0,0,0
45,3.148018170190e+08,3.148029890000e+08,1.171980964005e+03,47652,46424,44148,1228,1228,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300045,0,0,0
46,3.148029930004e+08,3.148041650000e+08,1.171999627829e+03,47629,46399,44086,1230,1230,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300046,0,0,0
47,3.148041700686e+08,3.148053500000e+08,1.179931382895e+03,47632,46371,44072,1261,1261,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300047,0,0,0
48,3.148053570289e+08,3.148065320000e+08,1.174971133351e+03,47609,46371,44162,1238,1238,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865647e+00,8364300048,0,0,0
49,3.148065370242e+08,3.148077220000e+08,1.184975809216e+03,47628,46384,44144,1244,1244,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.423274e+00,8364300049,0,0,0
50,3.148077880287e+08,3.148089700000e+08,1.181971261322e+03,47628,46362,44081,1266,1266,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300050,0,0,0
51,3.148089740580e+08,3.148101410000e+08,1.166941958189e+03,47626,46378,44071,1248,1248,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.732022e+00,8364300051,0,0,0
52,3.148101470365e+08,3.148113310000e+08,1.183963528872e+03,47584,46345,44066,1239,1239,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300052,0,0,0
53,3.148113410025e+08,3.148125130000e+08,1.171997461498e+03,47646,46409,44016,1237,1237,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300053,0,0,0
54,3.148125170819e+08,3.148136810000e+08,1.163918079913e+03,47670,46457,44036,1213,1213,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300054,0,0,0
55,3.148137550433e+08,3.148149300000e+08,1.174956698179e+03,47628,46390,44054,1238,1238,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747450e+00,8364300055,0,0,0
56,3.148149340574e+08,3.148160980000e+08,1.163942643166e+03,47671,46440,44199,1231,1231,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.021458e+00,8364300056,0,0,0
57,3.148161170475e+08,3.148172630000e+08,1.145952488124e+03,47671,46459,44139,1212,1212,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.514383e+00,8364300057,0,0,0
58,3.148172690059e+08,3.148184150000e+08,1.145994068623e+03,47690,46487,44065,1203,1203,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300058,0,0,0
59,3.148184190169e+08,3.148195690000e+08,1.149983088315e+03,47698,46487,44065,1211,1211,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300059,0,0,0
60,3.148195990052e+08,3.148207280000e+08,1.128994801164e+03,47714,46522,44190,1192,1192,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300060,0,0,0
61,3.148207390079e+08,3.148218650000e+08,1.125992111444e+03,47711,46533,44215,1178,1178,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300061,0,0,0
62,3.148218710225e+08,3.148229950000e+08,1.123977536738e+03,47746,46561,44197,1185,1185,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300062,0,0,0
63,3.148230000195e+08,3.148241100000e+08,1.109980465353e+03,47729,46560,44145,1169,1169,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300063,0,0,0
64,3.148241150541e+08,3.148252030000e+08,1.087945878208e+03,47814,46659,44395,1155,1155,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300064,0,0,0
65,3.148252190036e+08,3.148263180000e+08,1.098996375442e+03,47752,46584,44167,1168,1168,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300065,0,0,0
66,3.148263230106e+08,3.148274150000e+08,1.091989397407e+03,47788,46645,44237,1143,1143,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300066,0,0,0
67,3.148274250370e+08,3.148284970000e+08,1.071962964594e+03,47807,46680,44372,1127,1127,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300067,0,0,0
68,3.148285170279e+08,3.148295900000e+08,1.072972140908e+03,47836,46711,44282,1125,1125,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300068,0,0,0
69,3.148295940045e+08,3.148306610000e+08,1.066995499909e+03,47856,46741,44332,1115,1115,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300069,0,0,0
70,3.148306650995e+08,3.148317170000e+08,1.051900511026e+03,47854,46736,44314,1118,1118,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300070,0,0,0
71,3.148317430097e+08,3.148327980000e+08,1.054990326047e+03,47849,46729,44287,1120,1120,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300071,0,0,0
72,3.148328030009e+08,3.148338570000e+08,1.053999100864e+03,47861,46769,44426,1092,1092,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300072,0,0,0
73,3.148338610285e+08,3.148349080000e+08,1.046971546829e+03,47869,46781,44385,1088,1088,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300073,0,0,0
74,3.148349120254e+08,3.148359680000e+08,1.055974583387e+03,47878,46778,44430,1100,1100,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300074,0,0,0
75,3.148359720521e+08,3.148370120000e+08,1.039947882712e+03,47875,46799,44449,1076,1076,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300075,0,0,0
76,3.148370170444e+08,3.148380540000e+08,1.036955607295e+03,47872,46784,44380,1088,1088,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300076,0,0,0
1,3.148380590172e+08,3.148390970000e+08,1.037982758045e+03,47876,46784,44497,1092,1092,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300001,0,0,0
2,3.148391010034e+08,3.148401360000e+08,1.034996598184e+03,47929,46850,44447,1079,1079,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.631275e+00,8364300002,0,0,0
3,3.148401400001e+08,3.148411710000e+08,1.030999887943e+03,47908,46832,44611,1076,1076,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300003,0,0,0
4,3.148411750031e+08,3.148422160000e+08,1.040996899605e+03,47866,46777,44434,1089,1089,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300004,0,0,0
5,3.148422220236e+08,3.148432510000e+08,1.028976357996e+03,47927,46856,44517,1071,1071,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942663e+00,8364400005,0,0,0
6,3.148432620027e+08,3.148442970000e+08,1.034997326672e+03,47893,46824,44456,1069,1069,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400006,0,0,0
7,3.148443010188e+08,3.148453320000e+08,1.030981160104e+03,47892,46822,44421,1070,1070,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.906978e+00,8364400007,0,0,0
8,3.148453690307e+08,3.148464050000e+08,1.035969321251e+03,47878,46801,44416,1077,1077,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400008,0,0,0
9,3.148464120088e+08,3.148474310000e+08,1.018991245687e+03,47939,46893,44550,1046,1046,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400009,0,0,0
10,3.148474350397e+08,3.148484620000e+08,1.026960269630e+03,47921,46865,44468,1056,1056,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400010,0,0,0
11,3.148484660307e+08,3.148494920000e+08,1.025969264805e+03,47920,46863,44462,1057,1057,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400011,0,0,0
12,3.148494960179e+08,3.148505180000e+08,1.021982132316e+03,47923,46874,44546,1049,1049,0,3,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400012,0,0,0
13,3.148505220073e+08,3.148515490000e+08,1.026992663801e+03,47917,46846,44526,1071,1071,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400013,0,0,0
14,3.148515530019e+08,3.148525740000e+08,1.020998144686e+03,47934,46880,44527,1054,1054,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400014,0,0,0
15,3.148526180066e+08,3.148536410000e+08,1.022993386269e+03,47914,46853,44522,1061,1061,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400015,0,0,0
16,3.148536450142e+08,3.148546600000e+08,1.014985766053e+03,47965,46906,44499,1059,1059,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400016,0,0,0
17,3.148546640294e+08,3.148556900000e+08,1.025970568717e+03,47913,46853,44590,1060,1060,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400017,0,0,0
18,3.148557150097e+08,3.148567300000e+08,1.014990306437e+03,47940,46890,44551,1050,1050,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400018,0,0,0
19,3.148567340040e+08,3.148568830000e+08,1.489959570169e+02,7055,6898,6235,157,157,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400019,0,0,0
20,3.148569000090e+08,3.148579120000e+08,1.011991042376e+03,47944,46888,44534,1056,1056,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400020,0,0,0
21,3.148579170236e+08,3.148589290000e+08,1.011976413727e+03,47948,46912,44542,1036,1036,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400021,0,0,0
22,3.148589350279e+08,3.148595240000e+08,5.889721038342e+02,27872,27260,25824,612,612,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400022,0,0,0
23,3.148595899947e+08,3.148604980000e+08,9.080052514672e+02,42737,41789,39758,948,948,0,6,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400023,0,0,0
24,3.148606910036e+08,3.148617080000e+08,1.016996393144e+03,47952,46912,44601,1040,1040,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400024,0,0,0
