#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147522380000e+08,3.147522990000e+08,4.040984e+01,8.139142e-01,3.832787e+01,7.926700e-01,9.484787e-01,4.452447e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147522990000e+08,3.147523600000e+08,4.095082e+01,8.193442e-01,3.881967e+01,7.977394e-01,9.479584e-01,4.443999e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147523600000e+08,3.147524210000e+08,4.067213e+01,8.165514e-01,3.872131e+01,7.967280e-01,9.520355e-01,4.290157e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147524210000e+08,3.147524820000e+08,4.027869e+01,8.125924e-01,3.832787e+01,7.926700e-01,9.515669e-01,4.330999e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147524820000e+08,3.147525430000e+08,4.050820e+01,8.149042e-01,3.847541e+01,7.941942e-01,9.498179e-01,4.391958e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147525430000e+08,3.147526040000e+08,4.162295e+01,8.260409e-01,3.975410e+01,8.072835e-01,9.551004e-01,4.109740e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147526040000e+08,3.147526650000e+08,4.221312e+01,8.318763e-01,4.016393e+01,8.114340e-01,9.514563e-01,4.235183e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147526650000e+08,3.147527260000e+08,4.170492e+01,8.268538e-01,3.939344e+01,8.036132e-01,9.445755e-01,4.536394e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147527260000e+08,3.147527870000e+08,4.126229e+01,8.224543e-01,3.921312e+01,8.017718e-01,9.503377e-01,4.330228e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147527870000e+08,3.147528480000e+08,4.144262e+01,8.242495e-01,3.952459e+01,8.049498e-01,9.537184e-01,4.178553e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147528480000e+08,3.147529090000e+08,4.098361e+01,8.196721e-01,3.883607e+01,7.979078e-01,9.476000e-01,4.456646e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147529090000e+08,3.147529700000e+08,4.083607e+01,8.181954e-01,3.890164e+01,7.985811e-01,9.526294e-01,4.256272e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147529700000e+08,3.147530310000e+08,4.078688e+01,8.177025e-01,3.891803e+01,7.987493e-01,9.541801e-01,4.191961e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147530310000e+08,3.147530920000e+08,4.206557e+01,8.304213e-01,4.021312e+01,8.119307e-01,9.559626e-01,4.050447e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147530920000e+08,3.147531530000e+08,4.034426e+01,8.132536e-01,3.868853e+01,7.963907e-01,9.589598e-01,3.998981e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147531530000e+08,3.147532140000e+08,4.067213e+01,8.165514e-01,3.877049e+01,7.972339e-01,9.532447e-01,4.238423e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147532140000e+08,3.147532750000e+08,4.059016e+01,8.157282e-01,3.844262e+01,7.938558e-01,9.470921e-01,4.498640e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147532750000e+08,3.147533360000e+08,4.085246e+01,8.183596e-01,3.870492e+01,7.965594e-01,9.474318e-01,4.470556e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200001
3.147533750000e+08,3.147534360000e+08,4.029508e+01,8.127577e-01,3.795082e+01,7.887614e-01,9.418226e-01,4.721398e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147534360000e+08,3.147534970000e+08,4.045901e+01,8.144094e-01,3.814754e+01,7.908031e-01,9.428687e-01,4.671863e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147534970000e+08,3.147535580000e+08,4.036066e+01,8.134188e-01,3.826229e+01,7.919917e-01,9.480097e-01,4.474283e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147535580000e+08,3.147536190000e+08,4.086885e+01,8.185238e-01,3.896721e+01,7.992539e-01,9.534697e-01,4.218522e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147536190000e+08,3.147536800000e+08,4.259016e+01,8.355833e-01,4.052459e+01,8.150690e-01,9.515011e-01,4.214547e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147536800000e+08,3.147537410000e+08,4.122951e+01,8.221275e-01,3.919672e+01,8.016042e-01,9.506958e-01,4.317116e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147537410000e+08,3.147538020000e+08,4.177049e+01,8.275036e-01,3.980328e+01,8.077826e-01,9.529042e-01,4.196777e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147538020000e+08,3.147538630000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147538630000e+08,3.147539240000e+08,4.008197e+01,8.106056e-01,3.822951e+01,7.916523e-01,9.537832e-01,4.246052e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147539240000e+08,3.147539850000e+08,4.198361e+01,8.296118e-01,3.955738e+01,8.052835e-01,9.422101e-01,4.611000e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147539850000e+08,3.147540460000e+08,4.101639e+01,8.199999e-01,3.891803e+01,7.987493e-01,9.488409e-01,4.404681e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147540460000e+08,3.147541070000e+08,4.142623e+01,8.240865e-01,3.954099e+01,8.051167e-01,9.544915e-01,4.146004e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147541070000e+08,3.147541680000e+08,4.257377e+01,8.354225e-01,4.045901e+01,8.144094e-01,9.503273e-01,4.263435e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147541680000e+08,3.147542290000e+08,4.211475e+01,8.309066e-01,3.981967e+01,8.079489e-01,9.455041e-01,4.478491e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147542290000e+08,3.147542900000e+08,4.093443e+01,8.191801e-01,3.873771e+01,7.968967e-01,9.463356e-01,4.509791e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147542900000e+08,3.147543510000e+08,4.150820e+01,8.249013e-01,3.965574e+01,8.062841e-01,9.553713e-01,4.103567e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147543510000e+08,3.147544120000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147544120000e+08,3.147544730000e+08,4.122951e+01,8.221275e-01,3.931147e+01,8.027767e-01,9.534791e-01,4.199626e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200002
3.147545050000e+08,3.147545660000e+08,4.054099e+01,8.152339e-01,3.850820e+01,7.945325e-01,9.498585e-01,4.388500e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147545660000e+08,3.147546270000e+08,4.195082e+01,8.292879e-01,3.991803e+01,8.089462e-01,9.515436e-01,4.244777e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147546270000e+08,3.147546880000e+08,4.075410e+01,8.173738e-01,3.878688e+01,7.974024e-01,9.517297e-01,4.298789e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147546880000e+08,3.147547490000e+08,4.114754e+01,8.213098e-01,3.909836e+01,8.005977e-01,9.501992e-01,4.341989e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147547490000e+08,3.147548100000e+08,4.045901e+01,8.144094e-01,3.849180e+01,7.943634e-01,9.513776e-01,4.329342e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147548100000e+08,3.147548710000e+08,4.085246e+01,8.183596e-01,3.875410e+01,7.970653e-01,9.486356e-01,4.421877e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147548710000e+08,3.147549320000e+08,4.152459e+01,8.250642e-01,3.959016e+01,8.056172e-01,9.534149e-01,4.187423e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147549320000e+08,3.147549930000e+08,4.263934e+01,8.360656e-01,4.055738e+01,8.153987e-01,9.511726e-01,4.225626e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147549930000e+08,3.147550540000e+08,4.198361e+01,8.296118e-01,3.983607e+01,8.081152e-01,9.488481e-01,4.353357e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147550540000e+08,3.147551150000e+08,4.113115e+01,8.211462e-01,3.888525e+01,7.984128e-01,9.453965e-01,4.535934e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147551150000e+08,3.147551760000e+08,4.029508e+01,8.127577e-01,3.809836e+01,7.902932e-01,9.454842e-01,4.579283e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147551760000e+08,3.147552370000e+08,4.165574e+01,8.263661e-01,3.939344e+01,8.036132e-01,9.456907e-01,4.495825e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147552370000e+08,3.147552980000e+08,4.136066e+01,8.234340e-01,3.965574e+01,8.062841e-01,9.587792e-01,3.957845e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147552980000e+08,3.147553590000e+08,4.100000e+01,8.198360e-01,3.895082e+01,7.990858e-01,9.500200e-01,4.357201e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147553590000e+08,3.147554200000e+08,4.159016e+01,8.257154e-01,4.011475e+01,8.109370e-01,9.645250e-01,3.672463e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147554200000e+08,3.147554810000e+08,4.088525e+01,8.186879e-01,3.867213e+01,7.962219e-01,9.458701e-01,4.530917e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147554810000e+08,3.147555420000e+08,4.096721e+01,8.195081e-01,3.893443e+01,7.989175e-01,9.503801e-01,4.344035e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147555420000e+08,3.147556030000e+08,4.185246e+01,8.283151e-01,3.986885e+01,8.084477e-01,9.526048e-01,4.205313e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364200003
3.147556380000e+08,3.147556990000e+08,4.142623e+01,8.240865e-01,3.959016e+01,8.056172e-01,9.556786e-01,4.094113e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147556990000e+08,3.147557600000e+08,4.100000e+01,8.198360e-01,3.909836e+01,8.005977e-01,9.536185e-01,4.205356e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147557600000e+08,3.147558210000e+08,3.995082e+01,8.092784e-01,3.801639e+01,7.894426e-01,9.515798e-01,4.348186e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147558210000e+08,3.147558820000e+08,4.231147e+01,8.328450e-01,4.000000e+01,8.097763e-01,9.453700e-01,4.473242e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147558820000e+08,3.147559430000e+08,4.134426e+01,8.232707e-01,3.904918e+01,8.000941e-01,9.444885e-01,4.559500e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147559430000e+08,3.147560040000e+08,4.029508e+01,8.127577e-01,3.834426e+01,7.928395e-01,9.515867e-01,4.329280e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147560040000e+08,3.147560650000e+08,4.093443e+01,8.191801e-01,3.901639e+01,7.997581e-01,9.531438e-01,4.229155e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147560650000e+08,3.147561260000e+08,4.180328e+01,8.278283e-01,3.931147e+01,8.027767e-01,9.403921e-01,4.688524e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147561260000e+08,3.147561870000e+08,4.085246e+01,8.183596e-01,3.875410e+01,7.970653e-01,9.486356e-01,4.421877e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147561870000e+08,3.147562480000e+08,4.047541e+01,8.145743e-01,3.811475e+01,7.904632e-01,9.416768e-01,4.716405e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147562480000e+08,3.147563090000e+08,4.078688e+01,8.177025e-01,3.857377e+01,7.952088e-01,9.457396e-01,4.541530e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147563090000e+08,3.147563700000e+08,4.024590e+01,8.122616e-01,3.791803e+01,7.884206e-01,9.421589e-01,4.711451e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147563700000e+08,3.147564310000e+08,3.972131e+01,8.069504e-01,3.759016e+01,7.850046e-01,9.463475e-01,4.577662e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147564310000e+08,3.147564920000e+08,4.091803e+01,8.190161e-01,3.888525e+01,7.984128e-01,9.503205e-01,4.349118e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147564920000e+08,3.147565530000e+08,4.040984e+01,8.139142e-01,3.819672e+01,7.913127e-01,9.452333e-01,4.582678e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147565530000e+08,3.147566140000e+08,4.281967e+01,8.378317e-01,4.065574e+01,8.163869e-01,9.494640e-01,4.286008e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147566140000e+08,3.147566750000e+08,4.072131e+01,8.170450e-01,3.877049e+01,7.972339e-01,9.520934e-01,4.285106e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147566750000e+08,3.147567360000e+08,4.026229e+01,8.124270e-01,3.813115e+01,7.906331e-01,9.470684e-01,4.517873e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300004
3.147567950000e+08,3.147568560000e+08,4.042623e+01,8.140793e-01,3.872131e+01,7.967280e-01,9.578264e-01,4.047315e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147568560000e+08,3.147569170000e+08,4.040984e+01,8.139142e-01,3.839344e+01,7.933478e-01,9.501014e-01,4.385515e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147569170000e+08,3.147569780000e+08,4.132787e+01,8.231075e-01,3.950820e+01,8.047828e-01,9.559699e-01,4.086116e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147569780000e+08,3.147570390000e+08,4.109836e+01,8.208188e-01,3.893443e+01,7.989175e-01,9.473474e-01,4.460539e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147570390000e+08,3.147571000000e+08,4.100000e+01,8.198360e-01,3.927869e+01,8.024418e-01,9.580168e-01,4.010213e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147571000000e+08,3.147571610000e+08,4.119672e+01,8.218005e-01,3.903279e+01,7.999260e-01,9.474732e-01,4.450182e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147571610000e+08,3.147572220000e+08,3.908197e+01,8.004299e-01,3.722951e+01,7.812297e-01,9.526007e-01,4.351996e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147572220000e+08,3.147572830000e+08,4.040984e+01,8.139142e-01,3.826229e+01,7.919917e-01,9.468560e-01,4.518151e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147572830000e+08,3.147573440000e+08,4.091803e+01,8.190161e-01,3.893443e+01,7.989175e-01,9.515224e-01,4.298904e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147573440000e+08,3.147574050000e+08,4.214754e+01,8.312300e-01,4.036066e+01,8.134188e-01,9.576041e-01,3.973783e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147574050000e+08,3.147574660000e+08,4.160656e+01,8.258781e-01,3.962295e+01,8.059507e-01,9.523247e-01,4.229543e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147574660000e+08,3.147575270000e+08,4.293443e+01,8.389536e-01,4.068853e+01,8.167160e-01,9.476900e-01,4.350688e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147575270000e+08,3.147575880000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147575880000e+08,3.147576490000e+08,4.113115e+01,8.211462e-01,3.911475e+01,8.007656e-01,9.509765e-01,4.310590e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147576490000e+08,3.147577100000e+08,4.045901e+01,8.144094e-01,3.839344e+01,7.933478e-01,9.489465e-01,4.430583e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147577100000e+08,3.147577710000e+08,4.039344e+01,8.137491e-01,3.839344e+01,7.933478e-01,9.504870e-01,4.370310e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147577710000e+08,3.147578320000e+08,4.175410e+01,8.273412e-01,3.950820e+01,8.047828e-01,9.462112e-01,4.470184e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147578320000e+08,3.147578930000e+08,4.081967e+01,8.180311e-01,3.886885e+01,7.982445e-01,9.522088e-01,4.275041e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300005
3.147579310000e+08,3.147579920000e+08,4.183607e+01,8.281528e-01,4.016393e+01,8.114340e-01,9.600313e-01,3.877593e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147579920000e+08,3.147580530000e+08,4.224590e+01,8.321993e-01,4.022951e+01,8.120961e-01,9.522701e-01,4.199699e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147580530000e+08,3.147581140000e+08,4.231147e+01,8.328450e-01,4.037705e+01,8.135839e-01,9.542813e-01,4.111415e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147581140000e+08,3.147581750000e+08,4.060656e+01,8.158929e-01,3.881967e+01,7.977394e-01,9.559951e-01,4.121119e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147581750000e+08,3.147582360000e+08,4.131147e+01,8.229443e-01,3.924590e+01,8.021069e-01,9.500000e-01,4.341568e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147582360000e+08,3.147582970000e+08,4.118033e+01,8.216370e-01,3.913115e+01,8.009334e-01,9.502388e-01,4.338623e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147582970000e+08,3.147583580000e+08,4.198361e+01,8.296118e-01,4.003279e+01,8.101081e-01,9.535338e-01,4.159412e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147583580000e+08,3.147584190000e+08,4.100000e+01,8.198360e-01,3.895082e+01,7.990858e-01,9.500200e-01,4.357201e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147584190000e+08,3.147584800000e+08,4.129508e+01,8.227810e-01,3.940984e+01,8.037804e-01,9.543470e-01,4.158857e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147584800000e+08,3.147585410000e+08,3.914754e+01,8.011011e-01,3.724590e+01,7.814016e-01,9.514238e-01,4.399281e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147585410000e+08,3.147586020000e+08,4.106557e+01,8.204914e-01,3.924590e+01,8.021069e-01,9.556886e-01,4.111612e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147586020000e+08,3.147586630000e+08,4.122951e+01,8.221275e-01,3.909836e+01,8.005977e-01,9.483101e-01,4.414778e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147586630000e+08,3.147587240000e+08,4.059016e+01,8.157282e-01,3.849180e+01,7.943634e-01,9.483037e-01,4.449673e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147587240000e+08,3.147587850000e+08,4.159016e+01,8.257154e-01,3.944262e+01,8.041147e-01,9.483642e-01,4.393421e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147587850000e+08,3.147588460000e+08,4.214754e+01,8.312300e-01,4.029508e+01,8.127577e-01,9.560483e-01,4.042751e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147588460000e+08,3.147589070000e+08,4.259016e+01,8.355833e-01,4.070492e+01,8.168805e-01,9.557352e-01,4.035324e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147589070000e+08,3.147589680000e+08,4.173771e+01,8.271788e-01,3.980328e+01,8.077826e-01,9.536528e-01,4.166561e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147589680000e+08,3.147590290000e+08,4.009836e+01,8.107713e-01,3.808197e+01,7.901231e-01,9.497138e-01,4.418679e-03,1.900000e+01,1.400000e+01,1.019000e+03,8364300006
3.147590730000e+08,3.147591340000e+08,4.168853e+01,8.266912e-01,3.965574e+01,8.062841e-01,9.512387e-01,4.270800e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147591340000e+08,3.147591950000e+08,4.032787e+01,8.130884e-01,3.870492e+01,7.965594e-01,9.597561e-01,3.962443e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147591950000e+08,3.147592560000e+08,4.140984e+01,8.239234e-01,3.940984e+01,8.037804e-01,9.517023e-01,4.265767e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147592560000e+08,3.147593170000e+08,4.132787e+01,8.231075e-01,3.932787e+01,8.029441e-01,9.516065e-01,4.274012e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147593170000e+08,3.147593780000e+08,4.213115e+01,8.310683e-01,3.981967e+01,8.079489e-01,9.451362e-01,4.491833e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147593780000e+08,3.147594390000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147594390000e+08,3.147595000000e+08,4.222951e+01,8.320379e-01,4.031147e+01,8.129231e-01,9.545807e-01,4.102546e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147595000000e+08,3.147595610000e+08,4.062295e+01,8.160576e-01,3.873771e+01,7.968967e-01,9.535916e-01,4.225994e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147595610000e+08,3.147596220000e+08,4.191803e+01,8.289638e-01,3.962295e+01,8.059507e-01,9.452484e-01,4.498898e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147596220000e+08,3.147596830000e+08,4.132787e+01,8.231075e-01,3.929508e+01,8.026093e-01,9.508132e-01,4.307106e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147596830000e+08,3.147597440000e+08,4.267213e+01,8.363869e-01,4.045901e+01,8.144094e-01,9.481367e-01,4.346386e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147597440000e+08,3.147598050000e+08,4.070492e+01,8.168805e-01,3.839344e+01,7.933478e-01,9.432139e-01,4.644488e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147598050000e+08,3.147598660000e+08,4.072131e+01,8.170450e-01,3.893443e+01,7.989175e-01,9.561192e-01,4.109771e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147598660000e+08,3.147599270000e+08,4.011475e+01,8.109370e-01,3.827869e+01,7.921613e-01,9.542297e-01,4.224755e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147599270000e+08,3.147599880000e+08,4.134426e+01,8.232707e-01,3.940984e+01,8.037804e-01,9.532117e-01,4.205239e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147599880000e+08,3.147600490000e+08,4.080328e+01,8.178669e-01,3.904918e+01,8.000941e-01,9.570109e-01,4.065606e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147600490000e+08,3.147601100000e+08,4.298361e+01,8.394339e-01,4.108197e+01,8.206551e-01,9.557590e-01,4.015784e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147601100000e+08,3.147601710000e+08,4.126229e+01,8.224543e-01,3.921312e+01,8.017718e-01,9.503377e-01,4.330228e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300007
3.147602050000e+08,3.147602660000e+08,4.283607e+01,8.379920e-01,4.081967e+01,8.180311e-01,9.529276e-01,4.143270e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147602660000e+08,3.147603270000e+08,4.177049e+01,8.275036e-01,3.980328e+01,8.077826e-01,9.529042e-01,4.196777e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147603270000e+08,3.147603880000e+08,4.152459e+01,8.250642e-01,3.911475e+01,8.007656e-01,9.419661e-01,4.645592e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147603880000e+08,3.147604490000e+08,4.162295e+01,8.260409e-01,3.975410e+01,8.072835e-01,9.551004e-01,4.109740e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147604490000e+08,3.147605100000e+08,3.998361e+01,8.096104e-01,3.760656e+01,7.851757e-01,9.405494e-01,4.788097e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147605100000e+08,3.147605710000e+08,4.152459e+01,8.250642e-01,3.960656e+01,8.057840e-01,9.538097e-01,4.170503e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147605710000e+08,3.147606320000e+08,4.114754e+01,8.213098e-01,3.901639e+01,7.997581e-01,9.482072e-01,4.423331e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147606320000e+08,3.147606930000e+08,4.085246e+01,8.183596e-01,3.901639e+01,7.997581e-01,9.550562e-01,4.150261e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147606930000e+08,3.147607540000e+08,4.059016e+01,8.157282e-01,3.852459e+01,7.947016e-01,9.491115e-01,4.416653e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147607540000e+08,3.147608150000e+08,4.060656e+01,8.158929e-01,3.867213e+01,7.962219e-01,9.523617e-01,4.279727e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147608150000e+08,3.147608760000e+08,4.178688e+01,8.276659e-01,3.975410e+01,8.072835e-01,9.513535e-01,4.261003e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147608760000e+08,3.147609370000e+08,4.075410e+01,8.173738e-01,3.867213e+01,7.962219e-01,9.489139e-01,4.415848e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147609370000e+08,3.147609980000e+08,4.103279e+01,8.201638e-01,3.903279e+01,7.999260e-01,9.512585e-01,4.303962e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147609980000e+08,3.147610590000e+08,4.109836e+01,8.208188e-01,3.903279e+01,7.999260e-01,9.497407e-01,4.363486e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147610590000e+08,3.147611200000e+08,4.140984e+01,8.239234e-01,3.954099e+01,8.051167e-01,9.548693e-01,4.130391e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147611200000e+08,3.147611810000e+08,4.077049e+01,8.175382e-01,3.863934e+01,7.958843e-01,9.477282e-01,4.463113e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
3.147611810000e+08,3.147612420000e+08,4.129508e+01,8.227810e-01,3.926229e+01,8.022743e-01,9.507741e-01,4.310437e-03,1.900000e+01,1.400000e+01,1.020000e+03,8364300008
