#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092214000000e+08,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092220000000e+08,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092232000000e+08,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092238000000e+08,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092244000000e+08,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092250000000e+08,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092262000000e+08,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092268000000e+08,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092274000000e+08,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092280000000e+08,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092286000000e+08,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092292000000e+08,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092304000000e+08,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092310000000e+08,2.230000e+01,2.400000e+01,9.710000e+02,15357900014
3.092316000000e+08,2.230000e+01,2.400000e+01,9.710000e+02,15357900015
3.092322000000e+08,2.220000e+01,2.400000e+01,9.710000e+02,15357900016
3.092328000000e+08,2.220000e+01,2.400000e+01,9.710000e+02,15357900017
3.092328000000e+08,2.220000e+01,2.400000e+01,9.710000e+02,15357900018
3.092346000000e+08,2.210000e+01,2.400000e+01,9.710000e+02,15357900019
3.092352000000e+08,2.210000e+01,2.400000e+01,9.710000e+02,15357900020
3.092358000000e+08,2.200000e+01,2.400000e+01,9.710000e+02,15357900021
3.092364000000e+08,2.200000e+01,2.400000e+01,9.710000e+02,15357900022
3.092370000000e+08,2.190000e+01,2.400000e+01,9.710000e+02,15357900023
3.092382000000e+08,2.200000e+01,2.400000e+01,9.710000e+02,15357900024
3.092388000000e+08,2.190000e+01,2.400000e+01,9.710000e+02,15357900025
3.092388000000e+08,2.190000e+01,2.400000e+01,9.710000e+02,15357900026
3.092400000000e+08,2.180000e+01,2.400000e+01,9.700000e+02,15357900027
3.092406000000e+08,2.180000e+01,2.400000e+01,9.700000e+02,15357900028
3.092412000000e+08,2.180000e+01,2.400000e+01,9.700000e+02,15357900029
3.092418000000e+08,2.170000e+01,2.400000e+01,9.700000e+02,15357900030
3.092430000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900031
3.092430000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900032
3.092442000000e+08,2.170000e+01,2.400000e+01,9.700000e+02,15357900033
3.092448000000e+08,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092454000000e+08,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092460000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092466000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092472000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092484000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092490000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092496000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092502000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092508000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092514000000e+08,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092526000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092532000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
3.092538000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900047
3.092538000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900048
3.092550000000e+08,2.160000e+01,2.400000e+01,9.690000e+02,15357900049
3.092562000000e+08,2.170000e+01,2.400000e+01,9.690000e+02,15357900050
3.092568000000e+08,2.170000e+01,2.400000e+01,9.690000e+02,15357900051
3.092574000000e+08,2.170000e+01,2.400000e+01,9.690000e+02,15357900052
3.092580000000e+08,2.170000e+01,2.400000e+01,9.690000e+02,15357900053
3.092586000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357900054
3.092598000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357900055
3.092604000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357900056
3.092610000000e+08,2.180000e+01,2.400000e+01,9.690000e+02,15357900057
3.092616000000e+08,2.200000e+01,2.400000e+01,9.690000e+02,15357900058
3.092622000000e+08,2.210000e+01,2.400000e+01,9.690000e+02,15357900059
3.092628000000e+08,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092640000000e+08,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092646000000e+08,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092652000000e+08,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092658000000e+08,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092664000000e+08,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092676000000e+08,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092682000000e+08,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092688000000e+08,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092694000000e+08,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092700000000e+08,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092706000000e+08,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092718000000e+08,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092724000000e+08,2.230000e+01,2.400000e+01,9.670000e+02,15357900073
3.092724000000e+08,2.230000e+01,2.400000e+01,9.670000e+02,15357900074
3.092730000000e+08,2.230000e+01,2.400000e+01,9.670000e+02,15357900075
3.092742000000e+08,2.250000e+01,2.400000e+01,9.670000e+02,15357900076
3.092748000000e+08,2.250000e+01,2.400000e+01,9.670000e+02,15357900077
3.092754000000e+08,2.260000e+01,2.400000e+01,9.670000e+02,15357900078
3.092760000000e+08,2.270000e+01,2.400000e+01,9.670000e+02,15357900079
3.092760000000e+08,2.270000e+01,2.400000e+01,9.670000e+02,15357900080
3.092778000000e+08,2.280000e+01,2.400000e+01,9.670000e+02,15357900081
3.092784000000e+08,2.280000e+01,2.400000e+01,9.670000e+02,15357900082
3.092790000000e+08,2.280000e+01,2.400000e+01,9.660000e+02,15357900083
3.092796000000e+08,2.280000e+01,2.400000e+01,9.660000e+02,15357900084
3.092802000000e+08,2.280000e+01,2.400000e+01,9.660000e+02,15357900085
3.092808000000e+08,2.280000e+01,2.400000e+01,9.660000e+02,15357900086
3.092820000000e+08,2.290000e+01,2.400000e+01,9.660000e+02,15357900087
3.092826000000e+08,2.300000e+01,2.400000e+01,9.660000e+02,15357900088
3.092832000000e+08,2.300000e+01,2.400000e+01,9.660000e+02,15357900089
3.092838000000e+08,2.290000e+01,2.400000e+01,9.660000e+02,15357900090
3.092844000000e+08,2.290000e+01,2.400000e+01,9.660000e+02,15357900091
3.092850000000e+08,2.300000e+01,2.400000e+01,9.660000e+02,15357900092
3.092868000000e+08,2.300000e+01,2.400000e+01,9.650000e+02,15358000001
3.093744000000e+08,2.410000e+01,2.560000e+01,9.620000e+02,15358000002
3.093750000000e+08,2.340000e+01,2.490000e+01,9.620000e+02,15358000003
3.093756000000e+08,2.310000e+01,2.440000e+01,9.630000e+02,15358000004
3.093762000000e+08,2.340000e+01,2.380000e+01,9.630000e+02,15358000005
3.093774000000e+08,2.370000e+01,2.380000e+01,9.630000e+02,15358000006
3.093780000000e+08,2.370000e+01,2.370000e+01,9.630000e+02,15358000007
3.093786000000e+08,2.370000e+01,2.370000e+01,9.630000e+02,15358000008
3.093792000000e+08,2.370000e+01,2.360000e+01,9.630000e+02,15358000009
3.093798000000e+08,2.380000e+01,2.360000e+01,9.630000e+02,15358000010
3.093804000000e+08,2.380000e+01,2.360000e+01,9.630000e+02,15358000011
3.093810000000e+08,2.370000e+01,2.360000e+01,9.630000e+02,15358000012
3.093822000000e+08,2.350000e+01,2.350000e+01,9.630000e+02,15358000013
3.093828000000e+08,2.330000e+01,2.340000e+01,9.630000e+02,15358000014
3.093834000000e+08,2.320000e+01,2.330000e+01,9.630000e+02,15358000015
3.093840000000e+08,2.310000e+01,2.320000e+01,9.630000e+02,15358000016
3.093846000000e+08,2.310000e+01,2.310000e+01,9.630000e+02,15358000017
3.093852000000e+08,2.300000e+01,2.310000e+01,9.630000e+02,15358000018
3.093858000000e+08,2.300000e+01,2.300000e+01,9.630000e+02,15358000019
3.093870000000e+08,2.300000e+01,2.300000e+01,9.640000e+02,15358000020
3.093876000000e+08,2.290000e+01,2.290000e+01,9.640000e+02,15358000021
3.093882000000e+08,2.290000e+01,2.290000e+01,9.640000e+02,15358000022
3.093888000000e+08,2.280000e+01,2.290000e+01,9.640000e+02,15358000023
3.093894000000e+08,2.290000e+01,2.290000e+01,9.640000e+02,15358000024
3.093900000000e+08,2.280000e+01,2.280000e+01,9.640000e+02,15358000025
3.093912000000e+08,2.280000e+01,2.280000e+01,9.640000e+02,15358000026
3.093918000000e+08,2.270000e+01,2.270000e+01,9.640000e+02,15358000027
3.093924000000e+08,2.270000e+01,2.270000e+01,9.640000e+02,15358000028
3.093930000000e+08,2.260000e+01,2.270000e+01,9.640000e+02,15358000029
3.093936000000e+08,2.260000e+01,2.270000e+01,9.640000e+02,15358000030
3.093942000000e+08,2.260000e+01,2.260000e+01,9.640000e+02,15358000031
