#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.092184030452e+08,3.092191019979e+08,6.989527130723e+02,48552,45339,39643,3213,3213,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800001,0,0,9
2,3.092191060211e+08,3.092198019957e+08,6.959746046066e+02,48571,45346,39433,3225,3225,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800002,0,0,9
3,3.092198050838e+08,3.092205099637e+08,7.048798859119e+02,48536,45291,39642,3245,3245,0,41,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800003,0,0,9
4,3.092205140274e+08,3.092212099897e+08,6.959623555541e+02,48587,45464,39684,3123,3123,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800004,0,0,9
5,3.092212130341e+08,3.092219099890e+08,6.969549478292e+02,48558,45424,39662,3134,3134,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800005,0,0,9
6,3.092219140134e+08,3.092226109854e+08,6.969719734788e+02,48542,45252,39613,3290,3290,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800006,0,0,9
7,3.092226150406e+08,3.092233169937e+08,7.019530539513e+02,48554,45407,39822,3147,3147,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800007,0,0,9
8,3.092233210160e+08,3.092240269816e+08,7.059656360745e+02,48550,45392,39842,3158,3158,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800008,0,0,9
9,3.092240300262e+08,3.092247349892e+08,7.049630320668e+02,48579,45457,39997,3122,3122,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800009,0,0,9
10,3.092247380191e+08,3.092254429806e+08,7.049614813328e+02,48526,45257,39954,3269,3269,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800010,0,0,9
11,3.092254470238e+08,3.092261509980e+08,7.039742118716e+02,48511,45288,39889,3223,3223,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357800011,0,0,9
12,3.092261550178e+08,3.092268559879e+08,7.009701389670e+02,48526,45331,39868,3195,3195,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.641026e+00,15357900012,0,0,9
13,3.092268600150e+08,3.092275629994e+08,7.029844368696e+02,48591,45457,40082,3134,3134,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.845170e+00,15357900013,0,0,9
14,3.092275660168e+08,3.092282719984e+08,7.059816600680e+02,48581,45458,40058,3123,3123,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900014,0,0,9
15,3.092282750452e+08,3.092289839997e+08,7.089544914365e+02,48566,45404,40022,3162,3162,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988732e+00,15357900015,0,0,9
16,3.092289870198e+08,3.092296889959e+08,7.019760802388e+02,48566,45282,39942,3284,3284,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961592e+00,15357900016,0,0,9
17,3.092296920370e+08,3.092303969616e+08,7.049245898724e+02,48576,45373,40020,3203,3203,0,4,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.944758e+00,15357900017,0,0,9
18,3.092304000377e+08,3.092311099696e+08,7.099319660664e+02,48542,45435,40250,3107,3107,0,44,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900018,0,0,9
19,3.092311130159e+08,3.092318139722e+08,7.009562732577e+02,48580,45458,40318,3122,3122,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900019,0,0,9
20,3.092318170218e+08,3.092325229872e+08,7.059653990269e+02,48527,45409,40083,3118,3118,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900020,0,0,9
21,3.092325270129e+08,3.092332329904e+08,7.059774904251e+02,48525,45418,40118,3107,3107,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900021,0,0,9
22,3.092332370183e+08,3.092339439762e+08,7.069579072595e+02,48577,45453,40260,3124,3124,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900022,0,0,9
23,3.092339470307e+08,3.092346529917e+08,7.059610019922e+02,48516,45422,40197,3094,3094,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900023,0,0,9
24,3.092346570294e+08,3.092353599948e+08,7.029654547572e+02,48569,45414,40220,3155,3155,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900024,0,0,9
25,3.092353630172e+08,3.092360639844e+08,7.009672681093e+02,48590,45452,40314,3138,3138,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900025,0,0,9
26,3.092360670374e+08,3.092367689975e+08,7.019601795673e+02,48539,45412,40251,3127,3127,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900026,0,0,9
27,3.092367730377e+08,3.092374789946e+08,7.059568552375e+02,48551,45316,40204,3235,3235,0,3,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900027,0,0,9
28,3.092374830431e+08,3.092381879695e+08,7.049264237881e+02,48520,45357,40261,3163,3163,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900028,0,0,9
29,3.092381920528e+08,3.092388969879e+08,7.049350305796e+02,48553,45370,40226,3183,3183,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.559491e+00,15357900029,0,0,9
30,3.092389010384e+08,3.092396069956e+08,7.059571736455e+02,48536,45377,40145,3159,3159,0,3,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357900030,0,0,9
31,3.092396110433e+08,3.092403159917e+08,7.049484663010e+02,48560,45553,40506,3007,3007,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.535409e+00,15357900031,0,0,9
32,3.092403200466e+08,3.092410209987e+08,7.009520570636e+02,48564,45491,40496,3073,3073,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.693733e+00,15357900032,0,0,9
33,3.092410240247e+08,3.092412729790e+08,2.489542788863e+02,17123,16043,14214,1080,1080,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357900033,0,0,9
34,3.092412840217e+08,3.092419899978e+08,7.059761180878e+02,48560,45474,40546,3086,3086,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.937768e+00,15357900034,0,0,9
35,3.092419930165e+08,3.092426959960e+08,7.029794400334e+02,48591,45378,40444,3213,3213,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.271307e+00,15357900035,0,0,9
36,3.092426990333e+08,3.092434019876e+08,7.029543046951e+02,48552,45424,40522,3128,3128,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900036,0,0,9
37,3.092434060211e+08,3.092441129994e+08,7.069783745408e+02,48515,45463,40462,3052,3052,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.622881e+00,15357900037,0,0,9
38,3.092441170337e+08,3.092448249981e+08,7.079644393325e+02,48578,45468,40483,3110,3110,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901269e+00,15357900038,0,0,9
39,3.092448280243e+08,3.092455339970e+08,7.059727494717e+02,48511,45416,40504,3095,3095,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900039,0,0,9
40,3.092455380199e+08,3.092462449928e+08,7.069728834629e+02,48534,45310,40371,3224,3224,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900040,0,0,9
41,3.092462490441e+08,3.092469549951e+08,7.059510357976e+02,48541,45453,40574,3088,3088,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900041,0,0,9
42,3.092469580374e+08,3.092476659991e+08,7.079616913795e+02,48538,45528,40594,3010,3010,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900042,0,0,9
43,3.092476700254e+08,3.092483769829e+08,7.069575039744e+02,48529,45399,40576,3130,3130,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900043,0,0,9
44,3.092483810264e+08,3.092490819883e+08,7.009618545175e+02,48540,45460,40563,3080,3080,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978632e+00,15357900044,0,0,9
45,3.092490860164e+08,3.092497969980e+08,7.109816522002e+02,48540,45463,40542,3077,3077,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.511236e+00,15357900045,0,0,9
46,3.092498010155e+08,3.092505119622e+08,7.109467334151e+02,48539,45516,40567,3023,3023,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900046,0,0,9
47,3.092505160358e+08,3.092512209958e+08,7.049600125551e+02,48561,45564,40736,2997,2997,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900047,0,0,9
48,3.092512240398e+08,3.092519329926e+08,7.089527932405e+02,48536,45372,40579,3164,3164,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900048,0,0,9
49,3.092519360252e+08,3.092526479960e+08,7.119707674384e+02,48536,45407,40757,3129,3129,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900049,0,0,9
50,3.092526520141e+08,3.092533599934e+08,7.079792972803e+02,48555,45454,40586,3101,3101,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.482371e+00,15357900050,0,0,9
51,3.092533630162e+08,3.092540679661e+08,7.049499397278e+02,48573,45449,40715,3124,3124,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.892353e+00,15357900051,0,0,9
52,3.092540710138e+08,3.092547749937e+08,7.039798647165e+02,48542,45286,40518,3256,3256,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900052,0,0,9
53,3.092547790236e+08,3.092554829920e+08,7.039684057832e+02,48571,45484,40647,3087,3087,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900053,0,0,9
54,3.092554860329e+08,3.092562009871e+08,7.149541470408e+02,48545,45327,40644,3218,3218,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900054,0,0,9
55,3.092562040173e+08,3.092569159808e+08,7.119635018706e+02,48537,45487,40829,3050,3050,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900055,0,0,9
56,3.092569200311e+08,3.092576279638e+08,7.079327381253e+02,48599,47315,42461,1284,1284,0,15,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900056,0,0,0
57,3.092576322255e+08,3.092583459996e+08,7.137741417289e+02,48505,48468,43469,37,37,0,10,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.920680e+00,15357900057,0,0,0
58,3.092583500277e+08,3.092590599992e+08,7.099715392590e+02,48647,48548,43527,99,99,0,43,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900058,0,0,0
59,3.092590640212e+08,3.092597719878e+08,7.079666306973e+02,48526,48415,43337,111,111,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.465444e+00,15357900059,0,0,0
60,3.092597770211e+08,3.092604849800e+08,7.079589116573e+02,48546,48535,43406,11,11,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.871650e+00,15357900060,0,0,0
61,3.092604890639e+08,3.092611989960e+08,7.099321241379e+02,48569,48559,43258,10,10,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.451477e+00,15357900061,0,0,0
62,3.092612020208e+08,3.092619159724e+08,7.139516130686e+02,48549,48537,43423,12,12,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.230768e+00,15357900062,0,0,0
63,3.092619190223e+08,3.092626279763e+08,7.089540371299e+02,48543,48171,43003,372,372,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900063,0,0,0
64,3.092626320158e+08,3.092633379360e+08,7.059201895595e+02,48544,48040,43034,504,504,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900064,0,0,0
65,3.092633420187e+08,3.092640439980e+08,7.019792224169e+02,48560,47105,41969,1455,1455,0,6,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900065,0,0,0
66,3.092640518602e+08,3.092647519998e+08,7.001396245956e+02,48518,47660,42638,858,858,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900066,0,0,0
67,3.092647560200e+08,3.092654589937e+08,7.029737135172e+02,48545,48529,43421,16,16,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900067,0,0,0
68,3.092654630195e+08,3.092661649899e+08,7.019704015255e+02,48591,48576,43421,15,15,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900068,0,0,0
69,3.092661690476e+08,3.092668719945e+08,7.029469658136e+02,48562,48546,43412,16,16,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900069,0,0,0
70,3.092668750591e+08,3.092675809790e+08,7.059199027419e+02,48555,48537,43248,18,18,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900070,0,0,0
71,3.092675850207e+08,3.092682849957e+08,6.999749423862e+02,48541,48528,43483,13,13,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900071,0,0,0
72,3.092682890302e+08,3.092689929806e+08,7.039503909349e+02,48545,48530,43386,15,15,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900072,0,0,0
73,3.092689970259e+08,3.092692519951e+08,2.549692140222e+02,17443,17439,15550,4,4,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900073,0,0,0
74,3.092692620377e+08,3.092699669916e+08,7.049539265037e+02,48552,48542,43367,10,10,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900074,0,0,0
75,3.092699700513e+08,3.092706809918e+08,7.109405252337e+02,48568,48527,43057,41,41,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900075,0,0,0
76,3.092706840187e+08,3.092713879855e+08,7.039668190479e+02,48589,48500,43088,89,89,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900076,0,0,0
77,3.092713910383e+08,3.092720979764e+08,7.069380837679e+02,48545,48533,43291,12,12,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900077,0,0,0
78,3.092721020161e+08,3.092728019925e+08,6.999763402939e+02,48567,48547,43169,20,20,0,5,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900078,0,0,0
79,3.092728060184e+08,3.092735089852e+08,7.029667596221e+02,48538,48523,43245,15,15,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900079,0,0,0
80,3.092735133310e+08,3.092742159969e+08,7.026659618020e+02,48532,48519,43207,13,13,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900080,0,0,0
81,3.092742210308e+08,3.092749249989e+08,7.039681476355e+02,48556,48533,43309,23,23,0,4,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900081,0,0,0
82,3.092749280232e+08,3.092756299601e+08,7.019368855953e+02,48580,48571,43258,9,9,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900082,0,0,0
83,3.092756340385e+08,3.092763309971e+08,6.969586052895e+02,48595,48575,43253,20,20,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900083,0,0,0
84,3.092763340365e+08,3.092770409905e+08,7.069540004730e+02,48553,48532,43153,21,21,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900084,0,0,0
85,3.092770450285e+08,3.092777469700e+08,7.019414757490e+02,48576,48559,43199,17,17,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900085,0,0,0
86,3.092777510514e+08,3.092784499951e+08,6.989436520934e+02,48598,48580,43255,18,18,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900086,0,0,0
87,3.092784530233e+08,3.092791579991e+08,7.049757823348e+02,48566,48498,43137,68,68,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900087,0,0,0
88,3.092791620386e+08,3.092798639944e+08,7.019557948112e+02,48556,48536,43044,20,20,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900088,0,0,0
89,3.092798680170e+08,3.092805739789e+08,7.059619158506e+02,48545,48526,43166,19,19,0,1,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900089,0,0,0
90,3.092805780250e+08,3.092812779672e+08,6.999421449900e+02,48568,48539,43073,29,29,0,6,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900090,0,0,0
91,3.092812831054e+08,3.092819829492e+08,6.998437230587e+02,48599,48564,43089,35,35,0,7,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900091,0,0,0
92,3.092819861577e+08,3.092822419978e+08,2.558401270509e+02,17903,17892,15849,11,11,0,4,e,C,2016,10,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357900092,0,0,0
1,3.093703670223e+08,3.093710499950e+08,6.829727852941e+02,48595,48572,42759,23,23,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.181285e+00,15358000001,0,0,0
2,3.093710540198e+08,3.093717459970e+08,6.919771850705e+02,48542,48518,42610,24,24,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.819625e+00,15358000002,0,0,0
3,3.093717500444e+08,3.093724379969e+08,6.879524717331e+02,48604,48580,42620,24,24,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358000003,0,0,0
4,3.093724410320e+08,3.093731279759e+08,6.869439113140e+02,48623,48599,42595,24,24,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358000004,0,0,0
5,3.093731310181e+08,3.093738209957e+08,6.899776069522e+02,48605,48586,42805,19,19,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.804631e+00,15358000005,0,0,0
6,3.093738240180e+08,3.093745179982e+08,6.939801975489e+02,48589,48565,42717,24,24,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929495e+00,15358000006,0,0,0
7,3.093745210446e+08,3.093752129960e+08,6.919514150023e+02,48604,48582,42596,22,22,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955266e+00,15358000007,0,0,0
8,3.093752160217e+08,3.093759039957e+08,6.879739687443e+02,48556,48538,42594,18,18,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000008,0,0,0
9,3.093759080168e+08,3.093765969965e+08,6.889797547460e+02,48597,48574,42778,23,23,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000009,0,0,0
