#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092184030000e+08,3.092184640000e+08,6.421311e+01,1.025999e+00,5.580328e+01,9.564558e-01,8.690324e-01,5.390426e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092184640000e+08,3.092185250000e+08,6.455738e+01,1.028746e+00,5.616393e+01,9.595417e-01,8.699847e-01,5.359387e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092185250000e+08,3.092185860000e+08,6.552459e+01,1.036423e+00,5.737705e+01,9.698491e-01,8.756567e-01,5.219285e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092185860000e+08,3.092186470000e+08,6.531148e+01,1.034737e+00,5.681967e+01,9.651270e-01,8.699799e-01,5.328441e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092186470000e+08,3.092187080000e+08,6.586885e+01,1.039142e+00,5.786885e+01,9.739968e-01,8.785465e-01,5.153264e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092187080000e+08,3.092187690000e+08,6.483607e+01,1.030964e+00,5.685246e+01,9.654054e-01,8.768647e-01,5.224976e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092187690000e+08,3.092188300000e+08,6.557377e+01,1.036812e+00,5.729508e+01,9.691561e-01,8.737500e-01,5.251451e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092188300000e+08,3.092188910000e+08,6.362295e+01,1.021273e+00,5.654099e+01,9.627572e-01,8.886885e-01,5.048623e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092188910000e+08,3.092189520000e+08,6.390164e+01,1.023508e+00,5.585246e+01,9.568773e-01,8.740380e-01,5.314520e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092189520000e+08,3.092190130000e+08,6.367213e+01,1.021668e+00,5.549180e+01,9.537828e-01,8.715242e-01,5.369214e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092190130000e+08,3.092190740000e+08,6.596722e+01,1.039918e+00,5.755738e+01,9.713720e-01,8.725149e-01,5.257595e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800001
3.092191060000e+08,3.092191670000e+08,6.444262e+01,1.027831e+00,5.585246e+01,9.568773e-01,8.667006e-01,5.421221e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092191670000e+08,3.092192280000e+08,6.437705e+01,1.027308e+00,5.573771e+01,9.558938e-01,8.658009e-01,5.439430e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092192280000e+08,3.092192890000e+08,6.624590e+01,1.042112e+00,5.740984e+01,9.701262e-01,8.666172e-01,5.348342e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092192890000e+08,3.092193500000e+08,6.500000e+01,1.032266e+00,5.657377e+01,9.630363e-01,8.703657e-01,5.334446e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092193500000e+08,3.092194110000e+08,6.427869e+01,1.026523e+00,5.596721e+01,9.578598e-01,8.706962e-01,5.358466e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092194110000e+08,3.092194720000e+08,6.577049e+01,1.038366e+00,5.760656e+01,9.717869e-01,8.758724e-01,5.205641e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092194720000e+08,3.092195330000e+08,6.568852e+01,1.037719e+00,5.642623e+01,9.617797e-01,8.589967e-01,5.497948e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092195330000e+08,3.092195940000e+08,6.713115e+01,1.049052e+00,5.908197e+01,9.841529e-01,8.800977e-01,5.076358e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092195940000e+08,3.092196550000e+08,6.386885e+01,1.023245e+00,5.575410e+01,9.560343e-01,8.729466e-01,5.335529e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092196550000e+08,3.092197160000e+08,6.527869e+01,1.034477e+00,5.698361e+01,9.665182e-01,8.729282e-01,5.277925e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092197160000e+08,3.092197770000e+08,6.483607e+01,1.030964e+00,5.622951e+01,9.601017e-01,8.672566e-01,5.395193e-03,2.290000e+01,2.400000e+01,9.720000e+02,15357800002
3.092198050000e+08,3.092198660000e+08,6.496722e+01,1.032006e+00,5.700000e+01,9.666572e-01,8.773656e-01,5.210559e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092198660000e+08,3.092199270000e+08,6.444262e+01,1.027831e+00,5.593443e+01,9.575791e-01,8.679726e-01,5.399252e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092199270000e+08,3.092199880000e+08,6.526230e+01,1.034347e+00,5.690164e+01,9.658228e-01,8.718915e-01,5.296928e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092199880000e+08,3.092200490000e+08,6.496722e+01,1.032006e+00,5.624590e+01,9.602416e-01,8.657582e-01,5.415394e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092200490000e+08,3.092201100000e+08,6.450819e+01,1.028354e+00,5.631147e+01,9.608012e-01,8.729352e-01,5.309227e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092201100000e+08,3.092201710000e+08,6.532787e+01,1.034867e+00,5.749180e+01,9.708185e-01,8.800502e-01,5.146824e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092201710000e+08,3.092202320000e+08,6.114754e+01,1.001209e+00,5.336066e+01,9.352887e-01,8.726541e-01,5.458321e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092202320000e+08,3.092202930000e+08,6.288525e+01,1.015335e+00,5.490164e+01,9.486974e-01,8.730448e-01,5.375318e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092202930000e+08,3.092203540000e+08,6.429508e+01,1.026654e+00,5.650820e+01,9.624780e-01,8.788883e-01,5.209621e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092203540000e+08,3.092204150000e+08,6.518033e+01,1.033697e+00,5.778688e+01,9.733068e-01,8.865694e-01,5.029192e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092204150000e+08,3.092204760000e+08,6.383607e+01,1.022982e+00,5.577049e+01,9.561749e-01,8.736517e-01,5.324218e-03,2.280000e+01,2.400000e+01,9.710000e+02,15357800003
3.092205140000e+08,3.092205750000e+08,6.467213e+01,1.029660e+00,5.659016e+01,9.631758e-01,8.750317e-01,5.264878e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092205750000e+08,3.092206360000e+08,6.654099e+01,1.044431e+00,5.781967e+01,9.735828e-01,8.689333e-01,5.297000e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092206360000e+08,3.092206970000e+08,6.550819e+01,1.036294e+00,5.736066e+01,9.697106e-01,8.756256e-01,5.220498e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092206970000e+08,3.092207580000e+08,6.477049e+01,1.030442e+00,5.650820e+01,9.624780e-01,8.724374e-01,5.307321e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092207580000e+08,3.092208190000e+08,6.470492e+01,1.029921e+00,5.683607e+01,9.652662e-01,8.783886e-01,5.202318e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092208190000e+08,3.092208800000e+08,6.514754e+01,1.033437e+00,5.700000e+01,9.666572e-01,8.749371e-01,5.247334e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092208800000e+08,3.092209410000e+08,6.591803e+01,1.039530e+00,5.790164e+01,9.742727e-01,8.783885e-01,5.154228e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092209410000e+08,3.092210020000e+08,6.573770e+01,1.038108e+00,5.739344e+01,9.699877e-01,8.730673e-01,5.257005e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092210020000e+08,3.092210630000e+08,6.378688e+01,1.022588e+00,5.578688e+01,9.563154e-01,8.745824e-01,5.309444e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092210630000e+08,3.092211240000e+08,6.606557e+01,1.040693e+00,5.696721e+01,9.663792e-01,8.622829e-01,5.428331e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092211240000e+08,3.092211850000e+08,6.591803e+01,1.039530e+00,5.739344e+01,9.699877e-01,8.706790e-01,5.291717e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800004
3.092212130000e+08,3.092212740000e+08,6.539344e+01,1.035386e+00,5.775410e+01,9.730306e-01,8.831788e-01,5.085729e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092212740000e+08,3.092213350000e+08,6.542623e+01,1.035645e+00,5.677049e+01,9.647092e-01,8.677023e-01,5.363159e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092213350000e+08,3.092213960000e+08,6.513115e+01,1.033307e+00,5.690164e+01,9.658228e-01,8.736471e-01,5.271101e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092213960000e+08,3.092214570000e+08,6.603278e+01,1.040435e+00,5.740984e+01,9.701262e-01,8.694141e-01,5.309050e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092214570000e+08,3.092215180000e+08,6.395082e+01,1.023901e+00,5.555738e+01,9.543462e-01,8.687516e-01,5.406384e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092215180000e+08,3.092215790000e+08,6.478689e+01,1.030573e+00,5.726229e+01,9.688788e-01,8.838563e-01,5.096596e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092215790000e+08,3.092216400000e+08,6.691803e+01,1.047386e+00,5.834426e+01,9.779894e-01,8.718765e-01,5.231248e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092216400000e+08,3.092217010000e+08,6.436066e+01,1.027177e+00,5.611475e+01,9.591215e-01,8.718798e-01,5.334111e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092217010000e+08,3.092217620000e+08,6.524590e+01,1.034217e+00,5.685246e+01,9.654054e-01,8.713568e-01,5.307010e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092217620000e+08,3.092218230000e+08,6.467213e+01,1.029660e+00,5.611475e+01,9.591215e-01,8.676806e-01,5.394711e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092218230000e+08,3.092218840000e+08,6.513115e+01,1.033307e+00,5.716393e+01,9.680464e-01,8.776743e-01,5.198359e-03,2.270000e+01,2.400000e+01,9.710000e+02,15357800005
3.092219140000e+08,3.092219750000e+08,6.340984e+01,1.019561e+00,5.559016e+01,9.546278e-01,8.766804e-01,5.286807e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092219750000e+08,3.092220360000e+08,6.518033e+01,1.033697e+00,5.711475e+01,9.676298e-01,8.762575e-01,5.222183e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092220360000e+08,3.092220970000e+08,6.534426e+01,1.034996e+00,5.711475e+01,9.676298e-01,8.740592e-01,5.255149e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092220970000e+08,3.092221580000e+08,6.414754e+01,1.025475e+00,5.580328e+01,9.564558e-01,8.699208e-01,5.377605e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092221580000e+08,3.092222190000e+08,6.660656e+01,1.044945e+00,5.868853e+01,9.808705e-01,8.811224e-01,5.077440e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092222190000e+08,3.092222800000e+08,6.570492e+01,1.037849e+00,5.693443e+01,9.661011e-01,8.665169e-01,5.372021e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092222800000e+08,3.092223410000e+08,6.524590e+01,1.034217e+00,5.665574e+01,9.637337e-01,8.683417e-01,5.359545e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092223410000e+08,3.092224020000e+08,6.481967e+01,1.030833e+00,5.726229e+01,9.688788e-01,8.834092e-01,5.103813e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092224020000e+08,3.092224630000e+08,6.578689e+01,1.038496e+00,5.736066e+01,9.697106e-01,8.719163e-01,5.275331e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092224630000e+08,3.092225240000e+08,6.439344e+01,1.027439e+00,5.690164e+01,9.658228e-01,8.836558e-01,5.115973e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092225240000e+08,3.092225850000e+08,6.368853e+01,1.021799e+00,5.559016e+01,9.546278e-01,8.728443e-01,5.344915e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800006
3.092226150000e+08,3.092226760000e+08,6.524590e+01,1.034217e+00,5.714754e+01,9.679075e-01,8.758794e-01,5.226399e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092226760000e+08,3.092227370000e+08,6.434426e+01,1.027046e+00,5.622951e+01,9.601017e-01,8.738853e-01,5.298954e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092227370000e+08,3.092227980000e+08,6.552459e+01,1.036423e+00,5.749180e+01,9.708185e-01,8.774080e-01,5.187579e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092227980000e+08,3.092228590000e+08,6.449181e+01,1.028223e+00,5.627869e+01,9.605215e-01,8.726487e-01,5.315011e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092228590000e+08,3.092229200000e+08,6.390164e+01,1.023508e+00,5.562295e+01,9.549092e-01,8.704464e-01,5.378670e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092229200000e+08,3.092229810000e+08,6.414754e+01,1.025475e+00,5.585246e+01,9.568773e-01,8.706874e-01,5.364097e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092229810000e+08,3.092230420000e+08,6.554099e+01,1.036553e+00,5.754099e+01,9.712337e-01,8.779390e-01,5.177252e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092230420000e+08,3.092231030000e+08,6.342623e+01,1.019693e+00,5.545901e+01,9.535010e-01,8.743861e-01,5.328084e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092231030000e+08,3.092231640000e+08,6.531148e+01,1.034737e+00,5.801639e+01,9.752376e-01,8.883032e-01,4.990468e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092231640000e+08,3.092232250000e+08,6.362295e+01,1.021273e+00,5.644262e+01,9.619194e-01,8.871425e-01,5.079139e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092232250000e+08,3.092232860000e+08,6.516393e+01,1.033567e+00,5.745901e+01,9.705417e-01,8.817610e-01,5.121382e-03,2.260000e+01,2.400000e+01,9.710000e+02,15357800007
3.092233210000e+08,3.092233820000e+08,6.375410e+01,1.022325e+00,5.581967e+01,9.565964e-01,8.755464e-01,5.293274e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092233820000e+08,3.092234430000e+08,6.434426e+01,1.027046e+00,5.704918e+01,9.670742e-01,8.866242e-01,5.060694e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092234430000e+08,3.092235040000e+08,6.539344e+01,1.035386e+00,5.760656e+01,9.717869e-01,8.809226e-01,5.128042e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092235040000e+08,3.092235650000e+08,6.311475e+01,1.017186e+00,5.581967e+01,9.565964e-01,8.844156e-01,5.152850e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092235650000e+08,3.092236260000e+08,6.521311e+01,1.033957e+00,5.721312e+01,9.684626e-01,8.773253e-01,5.201462e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092236260000e+08,3.092236870000e+08,6.403278e+01,1.024557e+00,5.552459e+01,9.540645e-01,8.671275e-01,5.431165e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092236870000e+08,3.092237480000e+08,6.327869e+01,1.018507e+00,5.557377e+01,9.544870e-01,8.782383e-01,5.263418e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092237480000e+08,3.092238090000e+08,6.439344e+01,1.027439e+00,5.619672e+01,9.598218e-01,8.727087e-01,5.317999e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092238090000e+08,3.092238700000e+08,6.465574e+01,1.029529e+00,5.663934e+01,9.635942e-01,8.760142e-01,5.247750e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092238700000e+08,3.092239310000e+08,6.290164e+01,1.015468e+00,5.508197e+01,9.502542e-01,8.756841e-01,5.326490e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092239310000e+08,3.092239920000e+08,6.440984e+01,1.027569e+00,5.686885e+01,9.655445e-01,8.829219e-01,5.129299e-03,2.250000e+01,2.400000e+01,9.710000e+02,15357800008
3.092240300000e+08,3.092240910000e+08,6.449181e+01,1.028223e+00,5.708197e+01,9.673520e-01,8.851042e-01,5.084310e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092240910000e+08,3.092241520000e+08,6.439344e+01,1.027439e+00,5.647541e+01,9.621987e-01,8.770366e-01,5.239755e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092241520000e+08,3.092242130000e+08,6.465574e+01,1.029529e+00,5.714754e+01,9.679075e-01,8.838742e-01,5.101420e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092242130000e+08,3.092242740000e+08,6.372131e+01,1.022062e+00,5.624590e+01,9.602416e-01,8.826859e-01,5.161440e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092242740000e+08,3.092243350000e+08,6.514754e+01,1.033437e+00,5.716393e+01,9.680464e-01,8.774534e-01,5.201740e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092243350000e+08,3.092243960000e+08,6.480328e+01,1.030703e+00,5.734426e+01,9.695720e-01,8.848975e-01,5.076044e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092243960000e+08,3.092244570000e+08,6.357377e+01,1.020879e+00,5.598361e+01,9.580000e-01,8.806086e-01,5.206839e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092244570000e+08,3.092245180000e+08,6.431148e+01,1.026785e+00,5.649180e+01,9.623384e-01,8.784094e-01,5.217823e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092245180000e+08,3.092245790000e+08,6.385246e+01,1.023114e+00,5.554099e+01,9.542054e-01,8.698331e-01,5.391561e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092245790000e+08,3.092246400000e+08,6.500000e+01,1.032266e+00,5.673771e+01,9.644306e-01,8.728878e-01,5.289946e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092246400000e+08,3.092247010000e+08,6.562295e+01,1.037201e+00,5.801639e+01,9.752376e-01,8.840869e-01,5.059655e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800009
3.092247380000e+08,3.092247990000e+08,6.488525e+01,1.031355e+00,5.739344e+01,9.699877e-01,8.845376e-01,5.079729e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092247990000e+08,3.092248600000e+08,6.422951e+01,1.026130e+00,5.598361e+01,9.580000e-01,8.716182e-01,5.344200e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092248600000e+08,3.092249210000e+08,6.363934e+01,1.021405e+00,5.654099e+01,9.627572e-01,8.884596e-01,5.052511e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092249210000e+08,3.092249820000e+08,6.436066e+01,1.027177e+00,5.678688e+01,9.648485e-01,8.823230e-01,5.142621e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092249820000e+08,3.092250430000e+08,6.436066e+01,1.027177e+00,5.700000e+01,9.666572e-01,8.856342e-01,5.079255e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092250430000e+08,3.092251040000e+08,6.552459e+01,1.036423e+00,5.737705e+01,9.698491e-01,8.756567e-01,5.219285e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092251040000e+08,3.092251650000e+08,6.550819e+01,1.036294e+00,5.739344e+01,9.699877e-01,8.761261e-01,5.211473e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092251650000e+08,3.092252260000e+08,6.211475e+01,1.009096e+00,5.459016e+01,9.460025e-01,8.788599e-01,5.300801e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092252260000e+08,3.092252870000e+08,6.318033e+01,1.017715e+00,5.600000e+01,9.581403e-01,8.863518e-01,5.112443e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092252870000e+08,3.092253480000e+08,6.388525e+01,1.023376e+00,5.726229e+01,9.688788e-01,8.963305e-01,4.883085e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092253480000e+08,3.092254090000e+08,6.422951e+01,1.026130e+00,5.640984e+01,9.616399e-01,8.782542e-01,5.224020e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800010
3.092254470000e+08,3.092255080000e+08,6.449181e+01,1.028223e+00,5.665574e+01,9.637337e-01,8.784952e-01,5.208939e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092255080000e+08,3.092255690000e+08,6.332787e+01,1.018902e+00,5.581967e+01,9.565964e-01,8.814393e-01,5.201209e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092255690000e+08,3.092256300000e+08,6.496722e+01,1.032006e+00,5.704918e+01,9.670742e-01,8.781226e-01,5.196693e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092256300000e+08,3.092256910000e+08,6.447541e+01,1.028092e+00,5.670492e+01,9.641519e-01,8.794813e-01,5.191328e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092256910000e+08,3.092257520000e+08,6.475410e+01,1.030312e+00,5.700000e+01,9.666572e-01,8.802531e-01,5.165797e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092257520000e+08,3.092258130000e+08,6.518033e+01,1.033697e+00,5.763934e+01,9.720634e-01,8.843058e-01,5.072637e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092258130000e+08,3.092258740000e+08,6.660656e+01,1.044945e+00,5.873771e+01,9.812814e-01,8.818607e-01,5.063768e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092258740000e+08,3.092259350000e+08,6.388525e+01,1.023376e+00,5.608197e+01,9.588412e-01,8.778548e-01,5.245470e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092259350000e+08,3.092259960000e+08,6.383607e+01,1.022982e+00,5.644262e+01,9.619194e-01,8.841808e-01,5.128175e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092259960000e+08,3.092260570000e+08,6.490164e+01,1.031485e+00,5.718033e+01,9.681851e-01,8.810306e-01,5.145415e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092260570000e+08,3.092261180000e+08,6.114754e+01,1.001209e+00,5.385246e+01,9.395888e-01,8.806971e-01,5.307432e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357800011
3.092261550000e+08,3.092262160000e+08,6.504918e+01,1.032657e+00,5.778688e+01,9.733068e-01,8.883569e-01,4.999470e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092262160000e+08,3.092262770000e+08,6.462295e+01,1.029268e+00,5.663934e+01,9.635942e-01,8.764586e-01,5.240993e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092262770000e+08,3.092263380000e+08,6.514754e+01,1.033437e+00,5.691803e+01,9.659619e-01,8.736789e-01,5.269870e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092263380000e+08,3.092263990000e+08,6.408197e+01,1.024951e+00,5.657377e+01,9.630363e-01,8.828345e-01,5.144068e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092263990000e+08,3.092264600000e+08,6.572131e+01,1.037978e+00,5.790164e+01,9.742727e-01,8.810177e-01,5.113468e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092264600000e+08,3.092265210000e+08,6.581967e+01,1.038755e+00,5.785246e+01,9.738588e-01,8.789539e-01,5.147728e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092265210000e+08,3.092265820000e+08,6.388525e+01,1.023376e+00,5.573771e+01,9.558938e-01,8.724660e-01,5.343453e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092265820000e+08,3.092266430000e+08,6.383607e+01,1.022982e+00,5.652459e+01,9.626176e-01,8.854648e-01,5.103370e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092266430000e+08,3.092267040000e+08,6.557377e+01,1.036812e+00,5.791803e+01,9.744106e-01,8.832500e-01,5.077387e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092267040000e+08,3.092267650000e+08,6.460656e+01,1.029137e+00,5.686885e+01,9.655445e-01,8.802335e-01,5.172059e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092267650000e+08,3.092268260000e+08,6.398361e+01,1.024164e+00,5.634426e+01,9.610809e-01,8.806047e-01,5.190209e-03,2.230000e+01,2.400000e+01,9.710000e+02,15357900012
3.092268600000e+08,3.092269210000e+08,6.278688e+01,1.014541e+00,5.500000e+01,9.495469e-01,8.759791e-01,5.325923e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092269210000e+08,3.092269820000e+08,6.513115e+01,1.033307e+00,5.736066e+01,9.697106e-01,8.806947e-01,5.142606e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092269820000e+08,3.092270430000e+08,6.396721e+01,1.024033e+00,5.603279e+01,9.584208e-01,8.759611e-01,5.276887e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092270430000e+08,3.092271040000e+08,6.385246e+01,1.023114e+00,5.677049e+01,9.647092e-01,8.890886e-01,5.031609e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092271040000e+08,3.092271650000e+08,6.367213e+01,1.021668e+00,5.613115e+01,9.592615e-01,8.815654e-01,5.184740e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092271650000e+08,3.092272260000e+08,6.388525e+01,1.023376e+00,5.647541e+01,9.621987e-01,8.840134e-01,5.129419e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092272260000e+08,3.092272870000e+08,6.693443e+01,1.047514e+00,5.927869e+01,9.857900e-01,8.856233e-01,4.980851e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092272870000e+08,3.092273480000e+08,6.573770e+01,1.038108e+00,5.804918e+01,9.755132e-01,8.830424e-01,5.074963e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092273480000e+08,3.092274090000e+08,6.477049e+01,1.030442e+00,5.714754e+01,9.679075e-01,8.823083e-01,5.126602e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092274090000e+08,3.092274700000e+08,6.465574e+01,1.029529e+00,5.683607e+01,9.652662e-01,8.790568e-01,5.191952e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
3.092274700000e+08,3.092275310000e+08,6.557377e+01,1.036812e+00,5.785246e+01,9.738588e-01,8.822500e-01,5.096198e-03,2.240000e+01,2.400000e+01,9.710000e+02,15357900013
