#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879365200000e+08,3.879365810000e+08,2.942623e+01,6.945482e-01,1.962295e+01,5.671752e-01,2.934426e+00,6.426229e+00,6.098361e+00,3.245902e+00,8.524590e-01,6.557377e-02,0.000000e+00,6.668524e-01,1.112503e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.136992e+01,1.594686e+01,1.214495e+01,9449000001
3.879365810000e+08,3.879366420000e+08,2.926229e+01,6.926108e-01,1.954098e+01,5.659894e-01,3.131148e+00,6.000000e+00,6.245902e+00,3.016393e+00,9.836066e-01,1.475410e-01,1.639344e-02,6.677871e-01,1.114829e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.139454e+01,1.593952e+01,1.213632e+01,9449000001
3.879366420000e+08,3.879367030000e+08,2.883607e+01,6.875481e-01,1.909836e+01,5.595425e-01,3.131148e+00,6.213115e+00,5.704918e+00,2.885246e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.623082e-01,1.127606e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.133158e+01,1.573114e+01,1.221390e+01,9449000001
3.879367560000e+08,3.879368170000e+08,2.827869e+01,6.808708e-01,2.127869e+01,5.906191e-01,2.983607e+00,6.721312e+00,6.622951e+00,3.557377e+00,1.196721e+00,1.967213e-01,0.000000e+00,7.524638e-01,1.039125e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.150061e+01,1.626848e+01,1.225739e+01,9449000002
3.879368170000e+08,3.879368780000e+08,2.860656e+01,6.848065e-01,2.144262e+01,5.928899e-01,3.655738e+00,6.655738e+00,6.475410e+00,3.573771e+00,1.032787e+00,4.918033e-02,0.000000e+00,7.495702e-01,1.037174e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.136483e+01,1.597293e+01,1.218938e+01,9449000002
3.879368780000e+08,3.879369390000e+08,2.944262e+01,6.947417e-01,2.160656e+01,5.951520e-01,3.327869e+00,6.377049e+00,7.049181e+00,3.852459e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.338530e-01,1.042827e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.148512e+01,1.587543e+01,1.204666e+01,9449000002
3.879369390000e+08,3.879370000000e+08,2.867213e+01,6.855910e-01,2.078688e+01,5.837539e-01,3.393443e+00,6.229508e+00,6.229508e+00,3.426229e+00,1.360656e+00,1.311475e-01,1.639344e-02,7.249857e-01,1.067696e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.157722e+01,1.602610e+01,1.212752e+01,9449000002
3.879370000000e+08,3.879370610000e+08,2.904918e+01,6.900841e-01,2.127869e+01,5.906191e-01,3.245902e+00,6.590164e+00,6.377049e+00,3.754098e+00,1.245902e+00,6.557377e-02,0.000000e+00,7.325056e-01,1.051553e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.159506e+01,1.569722e+01,1.223259e+01,9449000002
3.879370610000e+08,3.879371220000e+08,2.800000e+01,6.775075e-01,2.044262e+01,5.788997e-01,3.360656e+00,6.393443e+00,5.918033e+00,3.229508e+00,1.459016e+00,8.196721e-02,0.000000e+00,7.300937e-01,1.074118e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.140458e+01,1.556471e+01,1.214739e+01,9449000002
3.879371220000e+08,3.879371830000e+08,2.880328e+01,6.871571e-01,2.116393e+01,5.890244e-01,3.213115e+00,6.868853e+00,6.049181e+00,3.836066e+00,1.131148e+00,6.557377e-02,0.000000e+00,7.347752e-01,1.053170e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.156429e+01,1.579481e+01,1.220372e+01,9449000002
3.879372250000e+08,3.879372860000e+08,2.834426e+01,6.816598e-01,2.039344e+01,5.782030e-01,3.049180e+00,6.442623e+00,6.065574e+00,3.426229e+00,1.327869e+00,8.196721e-02,0.000000e+00,7.194911e-01,1.080410e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.138906e+01,1.592500e+01,1.218506e+01,9449000003
3.879372860000e+08,3.879373470000e+08,2.772131e+01,6.741273e-01,1.985246e+01,5.704824e-01,3.180328e+00,6.459016e+00,6.163934e+00,3.098361e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.161443e-01,1.096421e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.148472e+01,1.577085e+01,1.216457e+01,9449000003
3.879373470000e+08,3.879374080000e+08,2.868852e+01,6.857869e-01,2.059016e+01,5.809851e-01,3.672131e+00,6.688525e+00,5.459016e+00,3.704918e+00,9.344262e-01,1.311475e-01,0.000000e+00,7.177143e-01,1.075973e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.144045e+01,1.588065e+01,1.220023e+01,9449000003
3.879374620000e+08,3.879375230000e+08,2.790164e+01,6.763164e-01,1.931148e+01,5.626559e-01,2.803279e+00,6.360656e+00,5.754098e+00,3.245902e+00,1.000000e+00,1.475410e-01,0.000000e+00,6.921269e-01,1.118920e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.149839e+01,1.575449e+01,1.221324e+01,9449000004
3.879375820000e+08,3.879376430000e+08,2.872131e+01,6.861787e-01,2.078688e+01,5.837539e-01,3.590164e+00,6.311475e+00,5.967213e+00,3.639344e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.237443e-01,1.068270e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.160363e+01,1.598185e+01,1.222902e+01,9449000005
3.879376430000e+08,3.879377040000e+08,2.680328e+01,6.628711e-01,1.922951e+01,5.614604e-01,2.950820e+00,6.721312e+00,5.278688e+00,3.081967e+00,1.065574e+00,1.147541e-01,1.639344e-02,7.174312e-01,1.113508e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.148645e+01,1.618387e+01,1.220085e+01,9449000005
3.879377040000e+08,3.879377650000e+08,2.822951e+01,6.802785e-01,1.924590e+01,5.616997e-01,3.409836e+00,6.196721e+00,5.524590e+00,3.180328e+00,8.688524e-01,6.557377e-02,0.000000e+00,6.817654e-01,1.122470e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146517e+01,1.590265e+01,1.227496e+01,9449000005
3.879377650000e+08,3.879378260000e+08,2.955738e+01,6.960942e-01,2.129508e+01,5.908466e-01,3.475410e+00,6.934426e+00,6.377049e+00,3.344262e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.204659e-01,1.056881e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.150177e+01,1.578690e+01,1.215235e+01,9449000005
3.879378260000e+08,3.879378870000e+08,2.868852e+01,6.857869e-01,2.032787e+01,5.772727e-01,2.983607e+00,6.639344e+00,6.000000e+00,3.508197e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.085714e-01,1.086273e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.144419e+01,1.585606e+01,1.227436e+01,9449000005
3.879379410000e+08,3.879380020000e+08,2.831148e+01,6.812654e-01,2.104918e+01,5.874254e-01,3.163934e+00,6.606557e+00,6.163934e+00,3.786885e+00,1.245902e+00,8.196721e-02,0.000000e+00,7.434858e-01,1.050862e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.158418e+01,1.589641e+01,1.214501e+01,9449000006
3.879380020000e+08,3.879380630000e+08,2.736065e+01,6.697278e-01,1.973771e+01,5.688312e-01,3.245902e+00,6.278688e+00,5.967213e+00,3.245902e+00,8.688524e-01,1.311475e-01,0.000000e+00,7.213901e-01,1.097375e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.145506e+01,1.601212e+01,1.216112e+01,9449000006
3.879380630000e+08,3.879381240000e+08,2.886885e+01,6.879389e-01,2.152459e+01,5.940220e-01,3.213115e+00,7.262295e+00,6.459016e+00,3.409836e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.455991e-01,1.037845e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.143451e+01,1.597662e+01,1.215026e+01,9449000006
3.879381240000e+08,3.879381850000e+08,2.785246e+01,6.757202e-01,2.049180e+01,5.795957e-01,3.196721e+00,6.393443e+00,5.901639e+00,3.786885e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.357269e-01,1.069764e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146392e+01,1.598824e+01,1.218977e+01,9449000006
3.879381850000e+08,3.879382460000e+08,2.785246e+01,6.757202e-01,2.050820e+01,5.798275e-01,3.639344e+00,6.262295e+00,6.147541e+00,3.311476e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.363155e-01,1.069000e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.140903e+01,1.607833e+01,1.211056e+01,9449000006
3.879383000000e+08,3.879383610000e+08,2.819672e+01,6.798833e-01,1.855738e+01,5.515608e-01,2.655738e+00,5.950819e+00,5.655738e+00,3.262295e+00,9.836066e-01,4.918033e-02,0.000000e+00,6.581395e-01,1.143719e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.140901e+01,1.599303e+01,1.224170e+01,9449000007
3.879384190000e+08,3.879384800000e+08,2.767213e+01,6.735291e-01,2.019672e+01,5.754075e-01,3.245902e+00,5.852459e+00,6.754098e+00,3.180328e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.298578e-01,1.080760e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.139042e+01,1.546250e+01,1.215666e+01,9449000008
3.879384800000e+08,3.879385410000e+08,2.901639e+01,6.896946e-01,2.157377e+01,5.947002e-01,3.278688e+00,6.639344e+00,6.885246e+00,3.475410e+00,1.213115e+00,8.196721e-02,0.000000e+00,7.435028e-01,1.037997e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146429e+01,1.570335e+01,1.212743e+01,9449000008
3.879385410000e+08,3.879386020000e+08,2.932787e+01,6.933864e-01,2.175410e+01,5.971805e-01,3.426229e+00,6.426229e+00,6.409836e+00,4.032787e+00,1.295082e+00,1.475410e-01,1.639344e-02,7.417552e-01,1.034763e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.141989e+01,1.614656e+01,1.219344e+01,9449000008
3.879386020000e+08,3.879386630000e+08,2.860656e+01,6.848065e-01,2.095082e+01,5.860512e-01,3.360656e+00,6.836066e+00,5.901639e+00,3.704918e+00,9.508197e-01,1.803279e-01,1.639344e-02,7.323782e-01,1.059817e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.149906e+01,1.576636e+01,1.210767e+01,9449000008
3.879386630000e+08,3.879387240000e+08,2.872131e+01,6.861787e-01,2.177049e+01,5.974055e-01,3.524590e+00,6.852459e+00,6.508197e+00,3.622951e+00,1.229508e+00,3.278688e-02,0.000000e+00,7.579909e-01,1.023248e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.145649e+01,1.616138e+01,1.219534e+01,9449000008
3.879387240000e+08,3.879387850000e+08,2.877049e+01,6.867659e-01,2.144262e+01,5.928899e-01,3.606557e+00,6.885246e+00,6.557377e+00,3.459016e+00,8.360656e-01,9.836066e-02,0.000000e+00,7.452992e-01,1.040021e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.154128e+01,1.593097e+01,1.207026e+01,9449000008
3.879387850000e+08,3.879388460000e+08,2.803279e+01,6.779040e-01,2.109836e+01,5.881112e-01,3.081967e+00,7.081967e+00,6.229508e+00,3.557377e+00,1.016393e+00,1.311475e-01,0.000000e+00,7.526316e-01,1.043435e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.157817e+01,1.568834e+01,1.217071e+01,9449000008
3.879388460000e+08,3.879389070000e+08,2.778688e+01,6.749242e-01,2.063935e+01,5.816786e-01,3.245902e+00,6.114754e+00,6.229508e+00,3.475410e+00,1.393443e+00,1.803279e-01,0.000000e+00,7.427729e-01,1.061699e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.141684e+01,1.600119e+01,1.223542e+01,9449000008
3.879389070000e+08,3.879389680000e+08,2.791803e+01,6.765151e-01,2.072131e+01,5.828324e-01,3.081967e+00,6.262295e+00,6.770492e+00,3.377049e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.422196e-01,1.059946e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146345e+01,1.608743e+01,1.224296e+01,9449000008
3.879389680000e+08,3.879390290000e+08,2.816393e+01,6.794879e-01,2.065574e+01,5.819095e-01,3.196721e+00,6.065574e+00,6.344262e+00,3.737705e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.334110e-01,1.066801e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.136160e+01,1.557771e+01,1.225087e+01,9449000008
3.879390290000e+08,3.879390900000e+08,2.904918e+01,6.900841e-01,2.163935e+01,5.956033e-01,3.491803e+00,6.704918e+00,6.836066e+00,3.475410e+00,1.098361e+00,3.278688e-02,0.000000e+00,7.449210e-01,1.035525e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.143630e+01,1.592272e+01,1.219772e+01,9449000008
3.879390900000e+08,3.879391510000e+08,2.778688e+01,6.749242e-01,2.083607e+01,5.844441e-01,3.491803e+00,6.606557e+00,5.983606e+00,3.475410e+00,1.114754e+00,1.311475e-01,3.278688e-02,7.498525e-01,1.051965e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.143454e+01,1.581141e+01,1.219858e+01,9449000008
3.879391510000e+08,3.879392120000e+08,2.860656e+01,6.848065e-01,2.098361e+01,5.865096e-01,3.475410e+00,6.852459e+00,5.622951e+00,3.590164e+00,1.344262e+00,9.836066e-02,0.000000e+00,7.335244e-01,1.058372e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146304e+01,1.562085e+01,1.224250e+01,9449000008
3.879392570000e+08,3.879393180000e+08,2.790164e+01,6.763164e-01,2.031148e+01,5.770399e-01,3.098361e+00,6.180328e+00,6.245902e+00,3.377049e+00,1.295082e+00,1.147541e-01,0.000000e+00,7.279671e-01,1.078666e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.156852e+01,1.589985e+01,1.214665e+01,9449000009
3.879393180000e+08,3.879393790000e+08,2.988525e+01,6.999444e-01,2.080328e+01,5.839841e-01,3.278688e+00,6.409836e+00,6.360656e+00,3.442623e+00,1.065574e+00,1.475410e-01,9.836066e-02,6.961053e-01,1.077223e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.142120e+01,1.585027e+01,1.209811e+01,9449000009
3.879393790000e+08,3.879394400000e+08,2.816393e+01,6.794879e-01,1.993443e+01,5.716589e-01,3.065574e+00,6.278688e+00,5.868853e+00,3.508197e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.077998e-01,1.097195e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.139046e+01,1.571695e+01,1.216957e+01,9449000009
3.879394400000e+08,3.879395010000e+08,2.791803e+01,6.765151e-01,1.996721e+01,5.721288e-01,3.049180e+00,6.147541e+00,5.737705e+00,3.737705e+00,1.065574e+00,1.147541e-01,1.147541e-01,7.152085e-01,1.093635e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.151831e+01,1.579607e+01,1.209302e+01,9449000009
3.879395010000e+08,3.879395620000e+08,2.736065e+01,6.697278e-01,2.001639e+01,5.728329e-01,3.081967e+00,6.344262e+00,5.737705e+00,3.311476e+00,1.377049e+00,1.639344e-01,0.000000e+00,7.315758e-01,1.084707e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.152981e+01,1.571049e+01,1.211958e+01,9449000009
3.879395620000e+08,3.879396230000e+08,2.801639e+01,6.777058e-01,2.057377e+01,5.807537e-01,3.377049e+00,6.065574e+00,6.163934e+00,3.721312e+00,1.081967e+00,9.836066e-02,6.557377e-02,7.343476e-01,1.068407e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.149164e+01,1.542232e+01,1.206017e+01,9449000009
3.879396230000e+08,3.879396840000e+08,2.870492e+01,6.859828e-01,2.037705e+01,5.779706e-01,3.180328e+00,6.377049e+00,6.311475e+00,3.262295e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.098801e-01,1.084522e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.157104e+01,1.577258e+01,1.214160e+01,9449000009
3.879396840000e+08,3.879397450000e+08,2.818033e+01,6.796857e-01,2.027869e+01,5.765739e-01,3.114754e+00,6.245902e+00,5.901639e+00,3.770492e+00,1.098361e+00,1.147541e-01,3.278688e-02,7.196044e-01,1.083414e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.144358e+01,1.543257e+01,1.215909e+01,9449000009
3.879397450000e+08,3.879398060000e+08,2.863935e+01,6.851988e-01,2.100000e+01,5.867387e-01,3.360656e+00,6.967213e+00,6.311475e+00,3.114754e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.332570e-01,1.058104e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146963e+01,1.567088e+01,1.220844e+01,9449000009
3.879398450000e+08,3.879399060000e+08,2.824590e+01,6.804760e-01,1.962295e+01,5.671752e-01,2.786885e+00,6.278688e+00,6.016394e+00,3.360656e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.947185e-01,1.109461e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.145415e+01,1.612415e+01,1.211444e+01,9449000010
3.879399060000e+08,3.879399670000e+08,2.832787e+01,6.814626e-01,2.037705e+01,5.779706e-01,3.245902e+00,6.475410e+00,6.327869e+00,3.278688e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.193287e-01,1.080913e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.143821e+01,1.582872e+01,1.226492e+01,9449000010
3.879399670000e+08,3.879400280000e+08,2.824590e+01,6.804760e-01,1.972131e+01,5.685949e-01,3.295082e+00,6.311475e+00,5.967213e+00,2.967213e+00,1.114754e+00,6.557377e-02,0.000000e+00,6.982008e-01,1.105876e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.142544e+01,1.601814e+01,1.223234e+01,9449000010
3.879400810000e+08,3.879401420000e+08,2.765574e+01,6.733296e-01,1.885246e+01,5.559287e-01,3.098361e+00,5.803279e+00,5.524590e+00,3.344262e+00,9.180328e-01,1.639344e-01,0.000000e+00,6.816835e-01,1.134132e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.137774e+01,1.586016e+01,1.213730e+01,9449000011
3.879401420000e+08,3.879402030000e+08,2.822951e+01,6.802785e-01,1.983607e+01,5.702468e-01,2.819672e+00,6.163934e+00,6.081967e+00,3.655738e+00,9.836066e-01,4.918033e-02,8.196721e-02,7.026713e-01,1.101483e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.157661e+01,1.575240e+01,1.225686e+01,9449000011
3.879402030000e+08,3.879402640000e+08,2.854098e+01,6.840212e-01,1.947541e+01,5.650390e-01,2.721312e+00,5.737705e+00,6.098361e+00,3.590164e+00,1.180328e+00,1.311475e-01,1.639344e-02,6.823664e-01,1.115765e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.151238e+01,1.585580e+01,1.213981e+01,9449000011
3.879403160000e+08,3.879403770000e+08,2.781967e+01,6.753223e-01,1.931148e+01,5.626559e-01,2.868852e+00,5.672131e+00,5.868853e+00,3.901639e+00,8.688524e-01,1.147541e-01,1.639344e-02,6.941662e-01,1.118494e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.141893e+01,1.574797e+01,1.224533e+01,9449000012
3.879404350000e+08,3.879404960000e+08,2.739344e+01,6.701290e-01,1.983607e+01,5.702468e-01,3.000000e+00,6.573771e+00,5.295082e+00,3.770492e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.241173e-01,1.093399e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.140860e+01,1.585017e+01,1.224917e+01,9449000013
3.879404960000e+08,3.879405570000e+08,2.854098e+01,6.840212e-01,2.032787e+01,5.772727e-01,3.573771e+00,6.459016e+00,5.704918e+00,3.327869e+00,1.131148e+00,6.557377e-02,6.557377e-02,7.122344e-01,1.085004e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.150202e+01,1.596152e+01,1.210121e+01,9449000013
3.879405570000e+08,3.879406180000e+08,2.842623e+01,6.826447e-01,2.073771e+01,5.830629e-01,3.721312e+00,6.032787e+00,6.213115e+00,3.508197e+00,1.196721e+00,4.918033e-02,1.639344e-02,7.295271e-01,1.066739e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.156071e+01,1.587257e+01,1.214600e+01,9449000013
3.879406180000e+08,3.879406790000e+08,2.975410e+01,6.984068e-01,2.144262e+01,5.928899e-01,3.131148e+00,6.836066e+00,6.262295e+00,3.950820e+00,1.131148e+00,9.836066e-02,3.278688e-02,7.206612e-01,1.053156e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.141308e+01,1.594435e+01,1.213456e+01,9449000013
3.879406790000e+08,3.879407400000e+08,2.700000e+01,6.652992e-01,2.018033e+01,5.751739e-01,3.639344e+00,6.000000e+00,6.098361e+00,3.311476e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.474195e-01,1.070620e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.146588e+01,1.586036e+01,1.221949e+01,9449000013
3.879407400000e+08,3.879408010000e+08,2.844262e+01,6.828415e-01,2.121312e+01,5.897084e-01,2.918033e+00,6.950819e+00,6.327869e+00,3.409836e+00,1.459016e+00,1.475410e-01,0.000000e+00,7.458213e-01,1.045291e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.151151e+01,1.604720e+01,1.210974e+01,9449000013
3.879408010000e+08,3.879408620000e+08,2.926229e+01,6.926108e-01,2.145902e+01,5.931165e-01,3.278688e+00,6.885246e+00,6.229508e+00,3.819672e+00,1.196721e+00,4.918033e-02,0.000000e+00,7.333333e-01,1.046685e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.159640e+01,1.590749e+01,1.219189e+01,9449000013
3.879408620000e+08,3.879409230000e+08,2.745902e+01,6.709306e-01,2.027869e+01,5.765739e-01,3.016393e+00,6.114754e+00,6.409836e+00,3.590164e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.385074e-01,1.073741e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.161188e+01,1.595942e+01,1.212782e+01,9449000013
3.879409230000e+08,3.879409840000e+08,2.881967e+01,6.873526e-01,2.111475e+01,5.883396e-01,3.262295e+00,7.131147e+00,6.049181e+00,3.409836e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.326508e-01,1.055549e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.155731e+01,1.607205e+01,1.216552e+01,9449000013
3.879410440000e+08,3.879411050000e+08,2.726229e+01,6.685229e-01,2.004918e+01,5.733019e-01,3.688524e+00,6.049181e+00,5.852459e+00,3.344262e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.354179e-01,1.081686e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.159337e+01,1.598314e+01,1.211766e+01,9449000015
3.879411050000e+08,3.879411660000e+08,2.814754e+01,6.792902e-01,2.001639e+01,5.728329e-01,3.131148e+00,6.622951e+00,5.704918e+00,3.409836e+00,9.672131e-01,1.147541e-01,6.557377e-02,7.111241e-01,1.093813e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.140057e+01,1.591597e+01,1.218402e+01,9449000015
3.879411660000e+08,3.879412270000e+08,2.747541e+01,6.711308e-01,2.009836e+01,5.740047e-01,3.114754e+00,6.639344e+00,6.213115e+00,3.000000e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.315036e-01,1.082531e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.138386e+01,1.575815e+01,1.213441e+01,9449000015
3.879412270000e+08,3.879412880000e+08,2.806557e+01,6.783003e-01,2.009836e+01,5.740047e-01,3.131148e+00,6.262295e+00,5.803279e+00,3.655738e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.161215e-01,1.089702e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.153711e+01,1.612936e+01,1.225513e+01,9449000015
3.879412880000e+08,3.879413490000e+08,2.854098e+01,6.840212e-01,2.078688e+01,5.837539e-01,3.442623e+00,7.016394e+00,5.901639e+00,3.295082e+00,1.016393e+00,9.836066e-02,1.639344e-02,7.283171e-01,1.066085e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.149865e+01,1.571625e+01,1.218533e+01,9449000015
3.879413880000e+08,3.879414490000e+08,2.796721e+01,6.771107e-01,1.895082e+01,5.573770e-01,2.868852e+00,5.672131e+00,6.229508e+00,3.262295e+00,7.377049e-01,1.803279e-01,0.000000e+00,6.776084e-01,1.131597e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.144949e+01,1.607499e+01,1.214567e+01,9449000016
3.879414490000e+08,3.879415100000e+08,2.855738e+01,6.842176e-01,1.929508e+01,5.624170e-01,2.540984e+00,6.180328e+00,5.983606e+00,3.459016e+00,9.672131e-01,1.639344e-01,0.000000e+00,6.756601e-01,1.121606e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.156565e+01,1.578216e+01,1.213909e+01,9449000016
3.879415100000e+08,3.879415710000e+08,2.829508e+01,6.810681e-01,1.973771e+01,5.688312e-01,3.426229e+00,5.590164e+00,6.393443e+00,3.196721e+00,1.065574e+00,6.557377e-02,0.000000e+00,6.975666e-01,1.105573e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.151686e+01,1.585805e+01,1.219785e+01,9449000016
3.879416400000e+08,3.879417010000e+08,2.955738e+01,6.960942e-01,2.170492e+01,5.965051e-01,3.524590e+00,6.983606e+00,6.901639e+00,3.327869e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.343317e-01,1.040203e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.149615e+01,1.570869e+01,1.222855e+01,9449000018
3.879417010000e+08,3.879417620000e+08,2.875410e+01,6.865702e-01,2.060656e+01,5.812163e-01,3.704918e+00,6.606557e+00,6.114754e+00,2.983607e+00,1.016393e+00,1.311475e-01,4.918033e-02,7.166477e-01,1.075973e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.139389e+01,1.554295e+01,1.227232e+01,9449000018
3.879417620000e+08,3.879418230000e+08,2.849180e+01,6.834316e-01,2.054098e+01,5.802908e-01,3.081967e+00,6.377049e+00,6.114754e+00,3.639344e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.209436e-01,1.075900e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.144325e+01,1.573240e+01,1.216759e+01,9449000018
3.879418230000e+08,3.879418840000e+08,2.865574e+01,6.853949e-01,2.024590e+01,5.761076e-01,3.196721e+00,6.295082e+00,5.721312e+00,3.655738e+00,1.180328e+00,1.475410e-01,4.918033e-02,7.065217e-01,1.089131e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.143701e+01,1.559765e+01,1.221539e+01,9449000018
3.879418840000e+08,3.879419450000e+08,2.800000e+01,6.775075e-01,2.022951e+01,5.758744e-01,3.131148e+00,6.163934e+00,6.311475e+00,3.459016e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.224824e-01,1.083465e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.152983e+01,1.598995e+01,1.210470e+01,9449000018
3.879419920000e+08,3.879420530000e+08,2.873771e+01,6.863745e-01,2.100000e+01,5.867387e-01,3.229508e+00,6.459016e+00,6.049181e+00,3.868852e+00,1.327869e+00,6.557377e-02,0.000000e+00,7.307473e-01,1.059431e-02,1.700000e+01,1.000000e+01,1.013000e+03,1.156722e+01,1.580750e+01,1.218728e+01,9449000019
