#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000001
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000002
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000003
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000004
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000005
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000006
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000007
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000008
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000009
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000010
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000011
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000012
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000013
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000015
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000016
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000018
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000019
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000020
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000021
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000023
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000024
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000026
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000027
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000028
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000029
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000030
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000031
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000032
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000033
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000034
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000035
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000036
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000037
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000038
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000039
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000040
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000041
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000042
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000043
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000044
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000045
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000046
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000048
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000049
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000050
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000051
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000052
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000053
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000054
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000055
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000056
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000057
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000058
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000059
3.878711400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9449000060
3.879583800000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9449000061
3.879599400000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9449000062
3.879615000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9449000063
3.879630600000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9449000064
3.879646200000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9449000065
3.879661800000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9449000066
3.879677400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449000067
3.879693000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9449000068
3.879708600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9449000069
3.879724200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9449000070
3.879739800000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9449000071
3.879755400000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9449000072
3.879771000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9449000073
3.879786000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000074
3.879801600000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000075
3.879817200000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000076
3.879832800000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000077
3.879847800000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000078
3.879863400000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000079
3.879879000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000080
3.879894600000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000081
3.879910200000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9449000082
3.879925800000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9449000083
3.879940800000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9449000084
3.879956400000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9449000085
3.879972000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9449000086
3.879987600000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000087
3.880002600000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9449000088
3.880018200000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9449000089
3.880033800000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9449000090
3.880049400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9449000091
3.880053600000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9449000106
3.880059600000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9449000107
3.880060800000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9449000108
3.880076400000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449000109
3.880090200000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449000111
3.880092600000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449000112
3.880104600000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449000113
3.880109400000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449000114
3.880113600000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449000115
3.880121400000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000116
3.880124400000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000117
3.880128000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000118
3.880135200000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000119
3.880139400000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000120
3.880146600000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000121
3.880151400000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000122
3.880168200000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000124
3.880172400000e+08,1.900000e+01,1.600000e+01,1.013000e+03,9449000125
3.880188000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100001
3.880190400000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100002
3.880194600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100019
3.880209600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100020
3.880213800000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100022
3.880215000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100023
3.880224000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100024
3.880241400000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100048
3.880252200000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100049
3.880258200000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100050
3.880259400000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100051
3.880260600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100052
3.880276200000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449100053
3.880281600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100054
3.880292400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100055
3.880302600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100056
3.880317000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100057
3.880318200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100058
3.880319400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100059
3.880333200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100060
3.880343400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100061
3.880350600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100062
3.880351800000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100063
3.880367400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100064
3.880383000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100065
3.880386600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9449100066
3.880390200000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100067
3.880392600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100068
3.880401000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100069
3.880405200000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100070
3.880414800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100072
3.880417800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100073
3.880434000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100074
3.880449600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9449100075
3.880465200000e+08,1.800000e+01,1.700000e+01,1.014000e+03,9449100076
3.880480800000e+08,1.800000e+01,1.700000e+01,1.015000e+03,9449100077
3.880496400000e+08,1.800000e+01,1.700000e+01,1.015000e+03,9449100078
3.880512600000e+08,1.800000e+01,1.700000e+01,1.015000e+03,9449100079
3.880528200000e+08,1.800000e+01,1.800000e+01,1.015000e+03,9449100080
3.880544400000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9449100081
3.880560000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100082
3.880576200000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100083
3.880591200000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100084
3.880607400000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100085
3.880623000000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100086
3.880639200000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9449100087
3.880654800000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100088
3.880671000000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100089
3.880686600000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9449100090
3.880702800000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100091
3.880718400000e+08,1.900000e+01,1.900000e+01,1.017000e+03,9449100092
3.880734600000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100093
3.880750200000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100094
3.880765800000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100095
3.880782000000e+08,1.900000e+01,2.000000e+01,1.016000e+03,9449100096
3.880797600000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100097
3.880813800000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100098
3.880829400000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100099
3.880845600000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100100
3.880861200000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449100101
3.880877400000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100102
3.880893000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100103
3.880909200000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100104
3.880914000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100114
3.880917600000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449100115
3.880933200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9449100116
3.880935000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9449100117
3.880940400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9449100118
3.880945200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9449100119
3.880952400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100120
3.880955400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100121
3.880971600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100122
3.880972200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100123
3.880979400000e+08,1.900000e+01,1.800000e+01,1.017000e+03,9449100125
3.880990800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100128
3.881005200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100129
3.881016000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100130
3.881017200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100131
3.881027400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100132
3.881028000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9449100134
