#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879365202097e+08,3.879367447549e+08,2.245452257991e+02,6903,6505,4324,398,398,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000001,0,8404992,0
2,3.879367565313e+08,3.879372147210e+08,4.581897372007e+02,14004,13188,9714,816,816,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000002,0,8404992,0
3,3.879372256159e+08,3.879374517462e+08,2.261303294897e+02,6779,6337,4541,442,442,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000003,0,8404992,0
4,3.879374624801e+08,3.879375716616e+08,1.091815343499e+02,3326,3121,2143,205,205,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000004,0,8404992,0
5,3.879375825955e+08,3.879379307246e+08,3.481290856004e+02,10490,9873,7030,617,617,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000005,0,8404992,0
6,3.879379419886e+08,3.879382897506e+08,3.477620410323e+02,10440,9790,7219,650,650,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000006,0,8404992,0
7,3.879383005074e+08,3.879384077749e+08,1.072674328685e+02,3282,3099,2065,183,183,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000007,0,8404992,0
8,3.879384193484e+08,3.879392467631e+08,8.274146930575e+02,24974,23514,17476,1460,1460,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000008,0,8404992,0
9,3.879392577828e+08,3.879398347510e+08,5.769682373405e+02,17341,16313,11716,1028,1028,0,1,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000009,0,8404992,0
10,3.879398458775e+08,3.879400707280e+08,2.248505091667e+02,6688,6294,4431,394,394,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000010,0,8404992,0
11,3.879400818103e+08,3.879403057372e+08,2.239269421101e+02,6707,6321,4352,386,386,0,1,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000011,0,8404992,0
12,3.879403169005e+08,3.879404237544e+08,1.068539244533e+02,3135,2945,2011,190,190,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000012,0,8404992,0
13,3.879404350660e+08,3.879410237623e+08,5.886962875724e+02,17712,16658,12169,1054,1054,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000013,0,8404992,0
15,3.879410449760e+08,3.879413777617e+08,3.327857455611e+02,9934,9361,6760,573,573,0,1,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000015,0,8404992,0
16,3.879413882453e+08,3.879416197630e+08,2.315176727772e+02,6935,6524,4472,411,411,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000016,0,8404992,0
18,3.879416409516e+08,3.879419817607e+08,3.408090984821e+02,10361,9772,7021,589,589,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000018,0,8404992,0
19,3.879419925094e+08,3.879423407076e+08,3.481982297301e+02,10506,9860,7113,646,646,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000019,0,8404992,0
20,3.879423517121e+08,3.879425807288e+08,2.290166617036e+02,6806,6385,4251,421,421,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000020,0,8404992,0
21,3.879425923218e+08,3.879435427271e+08,9.504053077102e+02,28700,27032,20296,1668,1668,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000021,0,8404992,0
23,3.879435639013e+08,3.879439017326e+08,3.378312838078e+02,10269,9665,7041,604,604,0,1,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000023,0,8404992,0
24,3.879439133177e+08,3.879440207238e+08,1.074060732722e+02,3235,3033,1961,202,202,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000024,0,8404992,0
26,3.879440420205e+08,3.879446156383e+08,5.736178411841e+02,17411,16379,12220,1032,1032,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000026,0,8404992,0
27,3.879446265884e+08,3.879460627299e+08,1.436141430795e+03,43807,41040,30751,2767,2767,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000027,0,8404992,0
28,3.879460739342e+08,3.879462926847e+08,2.187505300641e+02,6669,6271,4461,398,398,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000028,0,8404992,0
29,3.879463033893e+08,3.879465316845e+08,2.282951342463e+02,6907,6520,4726,387,387,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000029,0,8404992,0
30,3.879465432174e+08,3.879467667128e+08,2.234954588413e+02,6715,6311,4490,404,404,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000030,0,8404992,0
31,3.879467781858e+08,3.879471296953e+08,3.515095365644e+02,10747,10104,7408,643,643,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000031,0,8404992,0
32,3.879471409149e+08,3.879479806890e+08,8.397741150260e+02,25299,23894,17589,1405,1405,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000032,0,8404992,0
33,3.879479915155e+08,3.879480997094e+08,1.081939120889e+02,3253,3077,1953,176,176,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000033,0,8404992,0
34,3.879481111549e+08,3.879484597162e+08,3.485612369776e+02,10492,9915,6993,577,577,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000034,0,8404992,0
35,3.879484712546e+08,3.879491737037e+08,7.024491074681e+02,21377,20031,14966,1346,1346,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000035,0,8404992,0
36,3.879491846528e+08,3.879494127098e+08,2.280569733977e+02,7027,6625,4423,402,402,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000036,0,8404992,0
37,3.879494236815e+08,3.879500147084e+08,5.910268778205e+02,17790,16653,12385,1137,1137,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000037,0,8404992,0
38,3.879500262986e+08,3.879507306844e+08,7.043858265877e+02,21395,20106,14836,1289,1289,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000038,0,8404992,0
39,3.879507417740e+08,3.879515806899e+08,8.389158588648e+02,25504,23913,17755,1591,1591,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000039,0,8404992,0
40,3.879515916104e+08,3.879521817118e+08,5.901014293432e+02,17925,16842,12281,1083,1083,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000040,0,8404992,0
41,3.879521932102e+08,3.879530227101e+08,8.294998263717e+02,25199,23664,17608,1535,1535,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000041,0,8404992,0
42,3.879530340738e+08,3.879538576382e+08,8.235644499660e+02,24988,23469,17619,1519,1519,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000042,0,8404992,0
43,3.879538684532e+08,3.879539756868e+08,1.072336010337e+02,3178,3009,1945,169,169,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000043,0,8404992,0
44,3.879539868112e+08,3.879555196953e+08,1.532884156942e+03,46917,44101,33043,2816,2816,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000044,0,8404992,0
45,3.879555236659e+08,3.879556386988e+08,1.150328837037e+02,3576,3360,2310,216,216,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000045,0,8404992,0
46,3.879556500312e+08,3.879557586752e+08,1.086439562440e+02,3141,2950,1960,191,191,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000046,0,8404992,0
48,3.879557801060e+08,3.879559966810e+08,2.165749604702e+02,6544,6188,4492,356,356,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000048,0,8404992,0
49,3.879560073469e+08,3.879561126825e+08,1.053355271220e+02,3186,2992,2151,194,194,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000049,0,8404992,0
50,3.879561240106e+08,3.879562336688e+08,1.096581391692e+02,3174,2983,2105,191,191,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000050,0,8404992,0
51,3.879562444490e+08,3.879563516928e+08,1.072437789440e+02,3121,2939,1968,182,182,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000051,0,8404992,0
52,3.879563621008e+08,3.879567066906e+08,3.445897639990e+02,10678,10057,7272,621,621,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000052,0,8404992,0
53,3.879567173886e+08,3.879569466594e+08,2.292708094120e+02,6939,6509,4685,430,430,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000053,0,8404992,0
54,3.879569578830e+08,3.879575466597e+08,5.887767506838e+02,18005,16934,12564,1071,1071,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000054,0,8404992,0
55,3.879575579821e+08,3.879576646794e+08,1.066973187923e+02,3169,3002,1964,167,167,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000055,0,8404992,0
56,3.879576760304e+08,3.879578966822e+08,2.206517305970e+02,6788,6341,4338,447,447,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000056,0,8404992,0
57,3.879579079277e+08,3.879584846803e+08,5.767526353598e+02,17621,16487,11931,1134,1134,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000057,0,8404992,0
58,3.879584960365e+08,3.879597895379e+08,1.293501324177e+03,39348,37041,27825,2307,2307,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000058,0,8404992,0
59,3.879598006533e+08,3.879605056004e+08,7.049470537305e+02,21309,20012,14674,1297,1297,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000059,0,8404992,0
60,3.879605163926e+08,3.879620566302e+08,1.540237592757e+03,46894,44114,32701,2780,2780,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000060,0,8404992,0
61,3.879620611618e+08,3.879636156372e+08,1.554475446045e+03,46873,44071,33285,2802,2802,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000061,0,8404992,0
62,3.879636196602e+08,3.879651686528e+08,1.548992639899e+03,46874,44039,32718,2835,2835,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000062,0,8404992,0
63,3.879651734696e+08,3.879667266195e+08,1.553149891019e+03,46876,44108,33257,2768,2768,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000063,0,8404992,0
64,3.879667307796e+08,3.879682876147e+08,1.556835171163e+03,46868,44123,33082,2745,2745,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000064,0,8404992,0
65,3.879682920618e+08,3.879698386075e+08,1.546545673609e+03,46876,44212,32941,2664,2664,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000065,0,8404992,0
66,3.879698426663e+08,3.879713946163e+08,1.551950014353e+03,46880,44116,32972,2764,2764,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000066,0,8404992,0
67,3.879713987075e+08,3.879729515325e+08,1.552824948549e+03,46873,44145,33121,2728,2728,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000067,0,8404992,0
68,3.879729560511e+08,3.879745285180e+08,1.572466823459e+03,46847,44053,32727,2794,2794,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000068,0,8404992,0
69,3.879745320745e+08,3.879760865945e+08,1.554520064652e+03,46867,44068,32505,2799,2799,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000069,0,8404992,0
70,3.879760914576e+08,3.879776465954e+08,1.555137752831e+03,46877,44089,32546,2788,2788,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000070,0,8404992,0
71,3.879776511128e+08,3.879791955868e+08,1.544473961830e+03,46893,44161,32107,2732,2732,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000071,0,8404992,0
72,3.879792000219e+08,3.879807445723e+08,1.544550373554e+03,46888,44216,33159,2672,2672,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000072,0,8404992,0
73,3.879807488115e+08,3.879822905110e+08,1.541699421763e+03,46888,44078,32519,2810,2810,0,4,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000073,0,8404992,0
74,3.879822946366e+08,3.879838395664e+08,1.544929796338e+03,46881,44158,32844,2723,2723,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000074,0,8404992,0
75,3.879838443587e+08,3.879853765620e+08,1.532203275919e+03,46902,44169,33332,2733,2733,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000075,0,8404992,0
76,3.879853844456e+08,3.879869264984e+08,1.542052779257e+03,46909,44073,32421,2836,2836,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000076,0,8404992,0
77,3.879869301149e+08,3.879884694909e+08,1.539375992894e+03,46913,44045,33033,2868,2868,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000077,0,8404992,0
78,3.879884731816e+08,3.879900205357e+08,1.547354126036e+03,46903,44126,33162,2777,2777,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000078,0,8404992,0
79,3.879900239133e+08,3.879915624342e+08,1.538520887673e+03,46914,44107,32404,2807,2807,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000079,0,8404992,0
80,3.879915699925e+08,3.879931025260e+08,1.532533495367e+03,46928,44211,32175,2717,2717,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000080,0,8404992,0
81,3.879931059692e+08,3.879946555132e+08,1.549544073105e+03,46898,44175,31892,2723,2723,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000081,0,8404992,0
82,3.879946618291e+08,3.879962154686e+08,1.553639500618e+03,46890,44075,33112,2815,2815,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000082,0,8404992,0
83,3.879962188718e+08,3.879977674914e+08,1.548619634748e+03,46893,44128,32985,2765,2765,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000083,0,8404992,0
84,3.879977719182e+08,3.879993154881e+08,1.543569893420e+03,46893,44037,32976,2856,2856,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000084,0,8404992,0
85,3.879993228836e+08,3.880008614926e+08,1.538609012365e+03,46900,44063,32903,2837,2837,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000085,0,8404992,0
86,3.880008661771e+08,3.880024014380e+08,1.535260945261e+03,46915,44048,32912,2867,2867,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000086,0,8404992,0
87,3.880024055277e+08,3.880039454326e+08,1.539904873967e+03,46910,44046,32935,2864,2864,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000087,0,8404992,0
88,3.880039496561e+08,3.880054824651e+08,1.532808949709e+03,46931,43972,33012,2959,2959,0,4,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000088,0,8404992,0
89,3.880054896261e+08,3.880070314454e+08,1.541819322646e+03,46889,44055,32970,2834,2834,0,4,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000089,0,8404992,0
90,3.880070356727e+08,3.880085804547e+08,1.544781928003e+03,46889,44078,33056,2811,2811,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000090,0,8404992,0
91,3.880085853409e+08,3.880087744513e+08,1.891103998423e+02,5737,5356,3633,381,381,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000091,0,8404992,0
106,3.880090008509e+08,3.880096214370e+08,6.205860713720e+02,18845,17706,13181,1139,1139,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000106,0,8404992,0
107,3.880096330806e+08,3.880097574177e+08,1.243370621204e+02,3860,3596,2409,264,264,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000107,0,8404992,0
108,3.880097684492e+08,3.880113173776e+08,1.548928382576e+03,46891,43960,32844,2931,2931,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000108,0,8404992,0
109,3.880113213087e+08,3.880126673268e+08,1.346018170655e+03,40899,38460,27701,2439,2439,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000109,0,8404992,0
111,3.880126890783e+08,3.880129084150e+08,2.193367154598e+02,6614,6250,4311,364,364,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000111,0,8404992,0
112,3.880129191578e+08,3.880140983975e+08,1.179239737332e+03,35829,33666,24379,2163,2163,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000112,0,8404992,0
113,3.880141133003e+08,3.880145744078e+08,4.611075427532e+02,13876,13013,9250,863,863,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000113,0,8404992,0
114,3.880145852563e+08,3.880150544266e+08,4.691702822447e+02,14176,13244,9234,932,932,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000114,0,8404992,0
115,3.880150654406e+08,3.880157612932e+08,6.958526353836e+02,20959,19606,14447,1353,1353,0,3,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000115,0,8404992,0
116,3.880157724512e+08,3.880161033942e+08,3.309430032372e+02,9926,9280,6766,646,646,0,1,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000116,0,8404992,0
117,3.880161144686e+08,3.880164633885e+08,3.489199237823e+02,10430,9807,7204,623,623,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000117,0,8404992,0
118,3.880164742294e+08,3.880171654053e+08,6.911758735180e+02,20966,19567,14689,1399,1399,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000118,0,8404992,0
119,3.880171765371e+08,3.880176344043e+08,4.578672714829e+02,13638,12793,9360,845,845,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000119,0,8404992,0
120,3.880176455006e+08,3.880183314119e+08,6.859113165140e+02,20835,19536,14348,1299,1299,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000120,0,8404992,0
