#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.764412000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36435600001
3.764424000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36435600002
3.764424000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36435600003
3.764436000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435600004
3.764448000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435600005
3.764460000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435600006
3.764460000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435600007
3.764472000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435600008
3.764484000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435700009
3.764484000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36435700010
3.764496000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36435700011
3.764508000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36435700012
3.764508000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36435700013
3.764520000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36435700014
3.764532000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36435700015
3.764544000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36435700016
3.764544000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36435700017
3.764556000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36435700018
3.764568000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36435700019
3.764568000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36435700020
3.764580000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700021
3.764592000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700022
3.764592000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700023
3.764592000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700024
3.764592000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700025
3.764628000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435700026
3.764628000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36435700027
3.764640000000e+08,2.100000e+01,1.100000e+01,1.014000e+03,36435700028
3.764652000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36435700029
3.764652000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36435700030
3.764664000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36435700031
3.764676000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700032
3.764676000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700033
3.764688000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36435700034
3.764700000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700035
3.764712000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36435700036
3.764712000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36435700037
3.764724000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36435700038
3.764736000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36435700039
3.764736000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36435700040
3.764748000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36435700041
3.764760000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36435700042
3.764760000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36435700043
3.764772000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36435700044
3.764784000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36435700045
3.764796000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36435700046
3.764796000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36435700047
3.764808000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36435700048
3.764820000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,36435700049
3.764820000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,36435700050
3.764832000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,36435700051
3.764844000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36435700052
3.764856000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36435700053
3.764856000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,36435700054
3.764868000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36435700055
3.764880000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36435700056
3.764880000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36435700057
3.764892000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,36435700058
3.764892000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,36435700059
3.764916000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,36435700060
3.764916000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,36435700061
3.764928000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,36435700062
3.764940000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36435700063
3.764940000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36435700064
3.764952000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,36435700065
3.764964000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,36435700066
3.764964000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,36435700067
3.764976000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,36435700068
3.764976000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,36435700069
3.765000000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36435700070
3.765000000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36435700071
3.765012000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36435700072
3.765024000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36435700073
3.765024000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36435700074
3.765036000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36435700075
3.765048000000e+08,2.400000e+01,1.500000e+01,1.015000e+03,36435700076
3.765060000000e+08,2.400000e+01,1.400000e+01,1.016000e+03,36435700077
3.765060000000e+08,2.400000e+01,1.400000e+01,1.016000e+03,36435700078
3.765072000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36435700079
3.765084000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36435700080
3.765084000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36435700081
3.765096000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36435700082
3.765108000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36435700083
3.765120000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36435700084
3.765120000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36435700085
3.765132000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36435700086
3.765144000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36435700087
3.765144000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36435700088
3.765156000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36435700089
3.765168000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36435700090
3.765180000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700091
3.765180000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700092
3.765192000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700093
3.765204000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700094
3.765204000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700095
3.765216000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700096
3.765228000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36435700097
3.765240000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36435700098
3.765240000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36435700099
3.765252000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700100
3.765264000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700101
3.765264000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700102
3.765276000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700001
3.765288000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700002
3.765300000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700003
3.765300000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700004
3.765312000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700005
3.765324000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700006
3.765324000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700007
3.765336000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435700008
3.765348000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435800009
3.765360000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435800010
3.765360000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435800011
3.765372000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36435800012
3.765384000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800013
3.765396000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800014
3.765396000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800015
3.765408000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800016
3.765420000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800017
3.765420000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800018
3.765432000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435800019
3.765444000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800020
3.765444000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800021
3.765456000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800022
3.765468000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800023
3.765480000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800024
3.765480000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800025
3.765492000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800026
3.765504000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800027
3.765504000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800028
3.765516000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800029
3.765528000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800030
3.765540000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800031
3.765540000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36435800032
3.765552000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36435800033
3.765564000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36435800034
3.765564000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36435800035
3.765576000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36435800036
3.765588000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800037
3.765600000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800038
3.765600000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800039
3.765612000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36435800040
3.765624000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800041
3.765624000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800042
3.765636000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800043
3.765648000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800044
3.765648000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800045
3.765660000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800046
3.765672000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36435800047
3.765684000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36435800048
3.765684000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36435800049
3.765696000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36435800050
3.765708000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36435800051
3.765708000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36435800052
3.765720000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36435800053
3.765732000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,36435800054
3.765744000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,36435800055
3.765744000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,36435800056
3.765756000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,36435800057
3.765768000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36435800058
3.765768000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36435800059
3.765780000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36435800060
3.765792000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36435800061
3.765804000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36435800062
3.765804000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36435800063
3.765816000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36435800064
3.765828000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36435800065
3.765828000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36435800066
3.765840000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36435800067
3.765852000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36435800068
3.765852000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36435800069
3.765864000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36435800070
3.765876000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36435800071
3.765888000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36435800072
3.765888000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36435800073
