#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.764384700000e+08,3.764385310000e+08,5.719672e+01,9.683239e-01,5.298361e+01,9.319784e-01,6.344262e+00,1.683607e+01,1.598361e+01,1.016393e+01,3.163934e+00,4.918033e-01,0.000000e+00,9.263399e-01,4.422327e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.675763e+01,1.754336e+01,1.835773e+01,36435600001
3.764385310000e+08,3.764385920000e+08,5.509836e+01,9.503956e-01,5.075410e+01,9.121592e-01,6.819672e+00,1.504918e+01,1.550820e+01,9.803279e+00,2.950820e+00,6.065574e-01,1.639344e-02,9.211544e-01,4.648583e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.660376e+01,1.705335e+01,1.830091e+01,36435600001
3.764385920000e+08,3.764386530000e+08,5.806557e+01,9.756509e-01,5.365574e+01,9.378712e-01,7.311475e+00,1.644262e+01,1.645902e+01,1.016393e+01,3.000000e+00,2.786885e-01,0.000000e+00,9.240542e-01,4.451192e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.677084e+01,1.714859e+01,1.853311e+01,36435600001
3.764386530000e+08,3.764387140000e+08,5.706557e+01,9.672131e-01,5.273771e+01,9.298132e-01,7.032787e+00,1.580328e+01,1.580328e+01,1.036066e+01,3.196721e+00,5.409836e-01,0.000000e+00,9.241597e-01,4.487160e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.668116e+01,1.778116e+01,1.891100e+01,36435600001
3.764387140000e+08,3.764387750000e+08,5.731147e+01,9.692948e-01,5.277049e+01,9.301022e-01,6.950819e+00,1.580328e+01,1.655738e+01,9.836065e+00,3.049180e+00,5.737705e-01,0.000000e+00,9.207666e-01,4.568180e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.650356e+01,1.738299e+01,1.827417e+01,36435600001
3.764387750000e+08,3.764388360000e+08,5.629508e+01,9.606614e-01,5.196721e+01,9.229960e-01,6.770492e+00,1.529508e+01,1.596721e+01,1.059016e+01,3.032787e+00,3.114754e-01,0.000000e+00,9.231218e-01,4.546017e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.693391e+01,1.737568e+01,1.851439e+01,36435600001
3.764388360000e+08,3.764388970000e+08,5.688525e+01,9.656838e-01,5.208197e+01,9.240145e-01,6.737705e+00,1.595082e+01,1.626229e+01,9.786885e+00,2.983607e+00,3.606557e-01,0.000000e+00,9.155620e-01,4.720067e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.667871e+01,1.708817e+01,1.835030e+01,36435600001
3.764388970000e+08,3.764389580000e+08,5.693443e+01,9.661011e-01,5.247541e+01,9.274980e-01,7.524590e+00,1.573771e+01,1.537705e+01,1.011475e+01,3.475410e+00,2.459016e-01,0.000000e+00,9.216815e-01,4.559006e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.637343e+01,1.735034e+01,1.874620e+01,36435600001
3.764389580000e+08,3.764390190000e+08,5.709836e+01,9.674909e-01,5.231147e+01,9.260482e-01,6.836066e+00,1.536066e+01,1.644262e+01,1.016393e+01,3.114754e+00,3.934426e-01,0.000000e+00,9.161642e-01,4.695963e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.655037e+01,1.727677e+01,1.853734e+01,36435600001
3.764390190000e+08,3.764390800000e+08,5.778688e+01,9.733068e-01,5.309836e+01,9.329871e-01,7.032787e+00,1.608197e+01,1.667213e+01,9.196721e+00,3.737705e+00,3.770492e-01,0.000000e+00,9.188653e-01,4.598856e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.691400e+01,1.694750e+01,1.869753e+01,36435600001
3.764390800000e+08,3.764391410000e+08,5.624590e+01,9.602416e-01,5.132787e+01,9.173006e-01,6.622951e+00,1.511475e+01,1.581967e+01,1.018033e+01,3.131148e+00,4.590164e-01,0.000000e+00,9.125620e-01,4.822487e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.648355e+01,1.741695e+01,1.859410e+01,36435600001
3.764391410000e+08,3.764392020000e+08,5.600000e+01,9.581403e-01,5.119672e+01,9.161280e-01,6.622951e+00,1.562295e+01,1.567213e+01,1.000000e+01,2.901639e+00,3.770492e-01,0.000000e+00,9.142272e-01,4.791185e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.676965e+01,1.758847e+01,1.857903e+01,36435600001
3.764392020000e+08,3.764392630000e+08,5.888525e+01,9.825131e-01,5.383607e+01,9.394458e-01,7.377049e+00,1.626229e+01,1.657377e+01,1.019672e+01,2.918033e+00,5.081967e-01,0.000000e+00,9.142539e-01,4.671673e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.670837e+01,1.707548e+01,1.853004e+01,36435600001
3.764393210000e+08,3.764393820000e+08,5.678688e+01,9.648485e-01,5.160656e+01,9.197875e-01,6.557377e+00,1.511475e+01,1.583607e+01,1.027869e+01,3.491803e+00,3.278688e-01,0.000000e+00,9.087760e-01,4.892086e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.630900e+01,1.749674e+01,1.871949e+01,36435600002
3.764393820000e+08,3.764394430000e+08,5.762295e+01,9.719251e-01,5.281967e+01,9.305355e-01,6.786885e+00,1.660656e+01,1.559016e+01,1.031148e+01,3.163934e+00,3.442623e-01,1.639344e-02,9.166430e-01,4.662390e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.632912e+01,1.740292e+01,1.849077e+01,36435600002
3.764394430000e+08,3.764395040000e+08,5.795082e+01,9.746864e-01,5.286885e+01,9.309685e-01,7.524590e+00,1.547541e+01,1.647541e+01,9.950820e+00,3.131148e+00,3.114754e-01,0.000000e+00,9.123055e-01,4.757311e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.672666e+01,1.719968e+01,1.883743e+01,36435600002
3.764395040000e+08,3.764395650000e+08,5.716393e+01,9.680464e-01,5.213115e+01,9.244506e-01,6.852459e+00,1.563934e+01,1.581967e+01,1.011475e+01,3.311476e+00,3.934426e-01,0.000000e+00,9.119587e-01,4.798493e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.693098e+01,1.744187e+01,1.858937e+01,36435600002
3.764395650000e+08,3.764396260000e+08,5.690164e+01,9.658228e-01,5.167213e+01,9.203717e-01,6.950819e+00,1.518033e+01,1.611475e+01,9.967213e+00,3.229508e+00,2.295082e-01,0.000000e+00,9.080957e-01,4.903504e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.681145e+01,1.714644e+01,1.840134e+01,36435600002
3.764396260000e+08,3.764396870000e+08,5.737705e+01,9.698491e-01,5.249180e+01,9.276429e-01,7.393443e+00,1.536066e+01,1.629508e+01,9.606558e+00,3.295082e+00,5.245901e-01,1.639344e-02,9.148571e-01,4.717552e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.676320e+01,1.743890e+01,1.899363e+01,36435600002
3.764396870000e+08,3.764397480000e+08,5.640984e+01,9.616399e-01,5.113115e+01,9.155411e-01,6.704918e+00,1.516393e+01,1.609836e+01,9.590164e+00,2.983607e+00,5.737705e-01,1.639344e-02,9.064226e-01,4.964878e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.675849e+01,1.739179e+01,1.878360e+01,36435600002
3.764397480000e+08,3.764398090000e+08,5.678688e+01,9.648485e-01,5.183607e+01,9.218305e-01,7.065574e+00,1.496721e+01,1.604918e+01,1.009836e+01,3.114754e+00,5.409836e-01,0.000000e+00,9.128175e-01,4.793113e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.671826e+01,1.761607e+01,1.849381e+01,36435600002
3.764398090000e+08,3.764398700000e+08,5.467213e+01,9.467124e-01,4.991803e+01,9.046150e-01,6.983606e+00,1.526229e+01,1.483607e+01,9.459017e+00,3.016393e+00,3.606557e-01,0.000000e+00,9.130435e-01,4.879202e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.641142e+01,1.746276e+01,1.863211e+01,36435600002
3.764398700000e+08,3.764399310000e+08,5.600000e+01,9.581403e-01,5.109836e+01,9.152476e-01,6.754098e+00,1.486885e+01,1.632787e+01,9.459017e+00,3.081967e+00,6.065574e-01,0.000000e+00,9.124707e-01,4.835343e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.657300e+01,1.712737e+01,1.837062e+01,36435600002
3.764399310000e+08,3.764399920000e+08,5.778688e+01,9.733068e-01,5.286885e+01,9.309685e-01,7.163934e+00,1.622951e+01,1.580328e+01,9.885246e+00,3.180328e+00,5.901639e-01,1.639344e-02,9.148936e-01,4.699880e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.704680e+01,1.730859e+01,1.871531e+01,36435600002
3.764399920000e+08,3.764400530000e+08,5.627869e+01,9.605215e-01,5.134426e+01,9.174471e-01,6.688525e+00,1.565574e+01,1.503279e+01,9.590164e+00,3.852459e+00,5.245901e-01,0.000000e+00,9.123216e-01,4.827069e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.619869e+01,1.748271e+01,1.849848e+01,36435600002
3.764400530000e+08,3.764401140000e+08,5.618033e+01,9.596817e-01,5.114754e+01,9.156879e-01,6.459016e+00,1.596721e+01,1.498361e+01,9.770492e+00,3.540984e+00,4.262295e-01,0.000000e+00,9.104173e-01,4.878377e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.643194e+01,1.762579e+01,1.827726e+01,36435600002
3.764401750000e+08,3.764402360000e+08,5.627869e+01,9.605215e-01,5.100000e+01,9.143662e-01,6.491803e+00,1.619672e+01,1.516393e+01,9.426229e+00,3.295082e+00,4.262295e-01,0.000000e+00,9.062045e-01,4.975850e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.671800e+01,1.730218e+01,1.858044e+01,36435600003
3.764402360000e+08,3.764402970000e+08,5.778688e+01,9.733068e-01,5.255738e+01,9.282222e-01,7.278688e+00,1.575410e+01,1.685246e+01,9.475410e+00,2.786885e+00,4.098361e-01,0.000000e+00,9.095035e-01,4.832129e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.645115e+01,1.738167e+01,1.874894e+01,36435600003
3.764402970000e+08,3.764403580000e+08,5.816393e+01,9.764769e-01,5.304918e+01,9.325549e-01,7.377049e+00,1.627869e+01,1.644262e+01,9.770492e+00,2.836066e+00,3.442623e-01,0.000000e+00,9.120631e-01,4.754514e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.618245e+01,1.738805e+01,1.861857e+01,36435600003
3.764403580000e+08,3.764404190000e+08,5.860656e+01,9.801853e-01,5.332787e+01,9.350013e-01,7.196721e+00,1.585246e+01,1.604918e+01,1.014754e+01,3.524590e+00,5.573770e-01,0.000000e+00,9.099301e-01,4.788020e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.667968e+01,1.727383e+01,1.840105e+01,36435600003
3.764404190000e+08,3.764404800000e+08,5.650820e+01,9.624780e-01,5.081967e+01,9.127482e-01,6.590164e+00,1.506557e+01,1.603279e+01,9.786885e+00,2.983607e+00,3.606557e-01,0.000000e+00,8.993328e-01,5.124880e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.631253e+01,1.685093e+01,1.896675e+01,36435600003
3.764404800000e+08,3.764405410000e+08,5.677049e+01,9.647092e-01,5.163934e+01,9.200797e-01,7.278688e+00,1.522951e+01,1.611475e+01,9.426229e+00,3.049180e+00,5.409836e-01,0.000000e+00,9.096159e-01,4.872465e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.683430e+01,1.745390e+01,1.853037e+01,36435600003
3.764405410000e+08,3.764406020000e+08,5.629508e+01,9.606614e-01,5.104918e+01,9.148070e-01,6.967213e+00,1.496721e+01,1.608197e+01,9.590164e+00,2.967213e+00,4.754098e-01,0.000000e+00,9.068142e-01,4.960596e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.684141e+01,1.738853e+01,1.826813e+01,36435600003
3.764406020000e+08,3.764406630000e+08,5.783607e+01,9.737208e-01,5.254099e+01,9.280774e-01,6.967213e+00,1.554098e+01,1.637705e+01,9.868853e+00,3.245902e+00,5.245901e-01,1.639344e-02,9.084467e-01,4.855371e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.711444e+01,1.745416e+01,1.851982e+01,36435600003
3.764406630000e+08,3.764407240000e+08,5.803279e+01,9.753754e-01,5.219672e+01,9.250319e-01,7.114754e+00,1.519672e+01,1.616393e+01,9.918033e+00,3.377049e+00,4.262295e-01,0.000000e+00,8.994350e-01,5.054831e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.675311e+01,1.747504e+01,1.854953e+01,36435600003
3.764407240000e+08,3.764407850000e+08,5.485246e+01,9.482725e-01,5.008197e+01,9.060992e-01,6.836066e+00,1.508197e+01,1.531148e+01,9.245902e+00,3.065574e+00,5.409836e-01,0.000000e+00,9.130305e-01,4.871505e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.713000e+01,1.742287e+01,1.882632e+01,36435600003
3.764407850000e+08,3.764408460000e+08,5.655738e+01,9.628968e-01,5.160656e+01,9.197875e-01,6.377049e+00,1.550820e+01,1.565574e+01,1.036066e+01,3.278688e+00,4.262295e-01,0.000000e+00,9.124638e-01,4.811629e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.688191e+01,1.755428e+01,1.854894e+01,36435600003
3.764408460000e+08,3.764409070000e+08,5.832787e+01,9.778520e-01,5.301639e+01,9.322667e-01,7.180328e+00,1.626229e+01,1.621312e+01,9.377049e+00,3.426229e+00,5.573770e-01,0.000000e+00,9.089376e-01,4.823181e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.733040e+01,1.766188e+01,1.839321e+01,36435600003
3.764409070000e+08,3.764409680000e+08,5.713115e+01,9.677687e-01,5.162295e+01,9.199336e-01,7.196721e+00,1.534426e+01,1.616393e+01,9.114754e+00,3.360656e+00,4.426230e-01,0.000000e+00,9.035868e-01,4.999790e-03,2.200000e+01,1.400000e+01,1.017000e+03,2.642078e+01,1.729601e+01,1.856888e+01,36435600003
3.764410240000e+08,3.764410850000e+08,5.678688e+01,9.648485e-01,5.170492e+01,9.206637e-01,7.000000e+00,1.554098e+01,1.636065e+01,9.180327e+00,3.131148e+00,4.918033e-01,0.000000e+00,9.105081e-01,4.850035e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.634382e+01,1.742958e+01,1.842473e+01,36435600004
3.764410850000e+08,3.764411460000e+08,5.701639e+01,9.667963e-01,5.160656e+01,9.197875e-01,6.786885e+00,1.552459e+01,1.549180e+01,9.885246e+00,3.344262e+00,5.737705e-01,0.000000e+00,9.051179e-01,4.969126e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.655400e+01,1.721196e+01,1.843638e+01,36435600004
3.764411460000e+08,3.764412070000e+08,5.529508e+01,9.520907e-01,5.045901e+01,9.095037e-01,6.918033e+00,1.521311e+01,1.560656e+01,9.442623e+00,2.754098e+00,5.245901e-01,0.000000e+00,9.125408e-01,4.864304e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.649781e+01,1.753682e+01,1.857477e+01,36435600004
3.764412070000e+08,3.764412680000e+08,5.770492e+01,9.726161e-01,5.300000e+01,9.321225e-01,6.950819e+00,1.627869e+01,1.640984e+01,9.918033e+00,2.950820e+00,4.918033e-01,0.000000e+00,9.184659e-01,4.612430e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.722092e+01,1.728783e+01,1.870054e+01,36435600004
3.764412680000e+08,3.764413290000e+08,5.734426e+01,9.695720e-01,5.265574e+01,9.290903e-01,7.786885e+00,1.539344e+01,1.596721e+01,9.803279e+00,3.147541e+00,5.409836e-01,1.639344e-02,9.182390e-01,4.632773e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.688285e+01,1.720315e+01,1.843282e+01,36435600004
3.764413290000e+08,3.764413900000e+08,5.744262e+01,9.704032e-01,5.236066e+01,9.264833e-01,7.147541e+00,1.539344e+01,1.636065e+01,1.008197e+01,2.836066e+00,5.409836e-01,0.000000e+00,9.115297e-01,4.797359e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.626536e+01,1.740425e+01,1.839114e+01,36435600004
3.764413900000e+08,3.764414510000e+08,5.839344e+01,9.784015e-01,5.339344e+01,9.355760e-01,7.491803e+00,1.583607e+01,1.568852e+01,1.075410e+01,3.147541e+00,4.590164e-01,1.639344e-02,9.143739e-01,4.688328e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.663172e+01,1.727708e+01,1.872645e+01,36435600004
3.764414510000e+08,3.764415120000e+08,5.647541e+01,9.621987e-01,5.177049e+01,9.212473e-01,6.540984e+00,1.588525e+01,1.560656e+01,1.036066e+01,2.836066e+00,5.245901e-01,1.639344e-02,9.166909e-01,4.708289e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.675351e+01,1.731677e+01,1.840190e+01,36435600004
3.764415120000e+08,3.764415730000e+08,5.822951e+01,9.770272e-01,5.347541e+01,9.362938e-01,7.032787e+00,1.560656e+01,1.672131e+01,1.070492e+01,2.967213e+00,4.426230e-01,0.000000e+00,9.183559e-01,4.594428e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.675948e+01,1.725409e+01,1.856583e+01,36435600004
3.764415730000e+08,3.764416340000e+08,5.745901e+01,9.705417e-01,5.221312e+01,9.251771e-01,6.688525e+00,1.609836e+01,1.634426e+01,9.327868e+00,3.180328e+00,5.737705e-01,0.000000e+00,9.087018e-01,4.865166e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.662404e+01,1.730319e+01,1.861183e+01,36435600004
3.764416340000e+08,3.764416950000e+08,5.767213e+01,9.723398e-01,5.242623e+01,9.270633e-01,6.950819e+00,1.624590e+01,1.549180e+01,1.001639e+01,3.229508e+00,4.754098e-01,1.639344e-02,9.090392e-01,4.848089e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.750148e+01,1.713407e+01,1.843657e+01,36435600004
3.764416950000e+08,3.764417560000e+08,5.795082e+01,9.746864e-01,5.281967e+01,9.305355e-01,7.295082e+00,1.650820e+01,1.570492e+01,9.540983e+00,3.114754e+00,6.557377e-01,0.000000e+00,9.114569e-01,4.778051e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.636119e+01,1.703254e+01,1.864704e+01,36435600004
3.764417560000e+08,3.764418170000e+08,5.701639e+01,9.667963e-01,5.200000e+01,9.232870e-01,6.459016e+00,1.618033e+01,1.609836e+01,9.196721e+00,3.557377e+00,5.081967e-01,0.000000e+00,9.120184e-01,4.803224e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.682549e+01,1.731457e+01,1.859680e+01,36435600004
3.764418700000e+08,3.764419310000e+08,5.716393e+01,9.680464e-01,5.213115e+01,9.244506e-01,7.163934e+00,1.526229e+01,1.629508e+01,9.901639e+00,3.065574e+00,4.426230e-01,0.000000e+00,9.119587e-01,4.798493e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.701247e+01,1.739923e+01,1.837785e+01,36435600005
3.764419310000e+08,3.764419920000e+08,5.686885e+01,9.655445e-01,5.204918e+01,9.237236e-01,7.213115e+00,1.568852e+01,1.596721e+01,9.426229e+00,3.065574e+00,6.885246e-01,0.000000e+00,9.152493e-01,4.728671e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.601232e+01,1.730457e+01,1.858346e+01,36435600005
3.764419920000e+08,3.764420530000e+08,5.609836e+01,9.589814e-01,5.052459e+01,9.100944e-01,6.950819e+00,1.504918e+01,1.501639e+01,9.819673e+00,3.000000e+00,6.885246e-01,0.000000e+00,9.006429e-01,5.113707e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.667575e+01,1.752662e+01,1.912956e+01,36435600005
3.764420530000e+08,3.764421140000e+08,5.603279e+01,9.584208e-01,5.113115e+01,9.155411e-01,6.786885e+00,1.516393e+01,1.508197e+01,9.967213e+00,3.557377e+00,5.737705e-01,0.000000e+00,9.125220e-01,4.832648e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.665635e+01,1.726518e+01,1.863326e+01,36435600005
3.764421140000e+08,3.764421750000e+08,5.596721e+01,9.578598e-01,5.072131e+01,9.118645e-01,7.245902e+00,1.488525e+01,1.624590e+01,9.081967e+00,2.868852e+00,3.934426e-01,0.000000e+00,9.062683e-01,4.988154e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.708180e+01,1.695367e+01,1.870227e+01,36435600005
3.764421750000e+08,3.764422360000e+08,5.659016e+01,9.631758e-01,5.193443e+01,9.227048e-01,6.786885e+00,1.590164e+01,1.540984e+01,1.013115e+01,3.131148e+00,5.737705e-01,0.000000e+00,9.177288e-01,4.676766e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.604597e+01,1.724536e+01,1.895112e+01,36435600005
3.764422360000e+08,3.764422970000e+08,5.570492e+01,9.556125e-01,5.081967e+01,9.127482e-01,6.852459e+00,1.540984e+01,1.527869e+01,9.606558e+00,3.098361e+00,5.737705e-01,0.000000e+00,9.123014e-01,4.852370e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.628465e+01,1.740491e+01,1.901159e+01,36435600005
3.764422970000e+08,3.764423580000e+08,5.778688e+01,9.733068e-01,5.286885e+01,9.309685e-01,6.672131e+00,1.649180e+01,1.554098e+01,1.024590e+01,3.409836e+00,5.081967e-01,0.000000e+00,9.148936e-01,4.699880e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.676318e+01,1.724874e+01,1.836960e+01,36435600005
3.764423580000e+08,3.764424190000e+08,5.683607e+01,9.652662e-01,5.159016e+01,9.196414e-01,7.278688e+00,1.460656e+01,1.637705e+01,9.590164e+00,3.213115e+00,5.245901e-01,0.000000e+00,9.077012e-01,4.915782e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.637923e+01,1.733532e+01,1.878617e+01,36435600005
3.764424190000e+08,3.764424800000e+08,5.654099e+01,9.627572e-01,5.132787e+01,9.173006e-01,6.885246e+00,1.547541e+01,1.544262e+01,9.590164e+00,3.409836e+00,5.245901e-01,0.000000e+00,9.077994e-01,4.926237e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.620905e+01,1.722999e+01,1.820288e+01,36435600005
3.764424800000e+08,3.764425410000e+08,5.781967e+01,9.735828e-01,5.270492e+01,9.295241e-01,7.229508e+00,1.539344e+01,1.704918e+01,9.573771e+00,3.049180e+00,4.098361e-01,0.000000e+00,9.115396e-01,4.781450e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.655748e+01,1.732348e+01,1.865427e+01,36435600005
3.764425410000e+08,3.764426020000e+08,6.047541e+01,9.956908e-01,5.522951e+01,9.515260e-01,7.491803e+00,1.629508e+01,1.690164e+01,1.047541e+01,3.491803e+00,5.573770e-01,1.639344e-02,9.132556e-01,4.634069e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.670012e+01,1.727107e+01,1.839987e+01,36435600005
3.764426020000e+08,3.764426630000e+08,5.734426e+01,9.695720e-01,5.170492e+01,9.206637e-01,6.950819e+00,1.626229e+01,1.511475e+01,9.754098e+00,3.114754e+00,5.081967e-01,0.000000e+00,9.016581e-01,5.034778e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.708714e+01,1.737246e+01,1.830786e+01,36435600005
3.764427210000e+08,3.764427820000e+08,5.745901e+01,9.705417e-01,5.231147e+01,9.260482e-01,6.934426e+00,1.572131e+01,1.588525e+01,9.983606e+00,3.213115e+00,5.737705e-01,0.000000e+00,9.104137e-01,4.823877e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.681964e+01,1.722958e+01,1.864895e+01,36435600006
3.764427820000e+08,3.764428430000e+08,5.626229e+01,9.603816e-01,5.162295e+01,9.199336e-01,6.868853e+00,1.527869e+01,1.598361e+01,1.021311e+01,2.901639e+00,3.770492e-01,0.000000e+00,9.175408e-01,4.695249e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.681546e+01,1.705618e+01,1.869376e+01,36435600006
3.764428430000e+08,3.764429040000e+08,5.731147e+01,9.692948e-01,5.198361e+01,9.231415e-01,6.540984e+00,1.663935e+01,1.603279e+01,9.491803e+00,2.950820e+00,3.278688e-01,0.000000e+00,9.070366e-01,4.911144e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.701404e+01,1.718455e+01,1.895369e+01,36435600006
3.764429040000e+08,3.764429650000e+08,5.819672e+01,9.767520e-01,5.275410e+01,9.299576e-01,7.327869e+00,1.562295e+01,1.622951e+01,1.003279e+01,2.983607e+00,5.409836e-01,1.639344e-02,9.064789e-01,4.886743e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.702515e+01,1.760755e+01,1.867833e+01,36435600006
3.764429650000e+08,3.764430260000e+08,5.695082e+01,9.662401e-01,5.185246e+01,9.219763e-01,7.278688e+00,1.513115e+01,1.575410e+01,9.852459e+00,3.360656e+00,4.754098e-01,0.000000e+00,9.104778e-01,4.843788e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.654115e+01,1.715659e+01,1.856071e+01,36435600006
3.764430260000e+08,3.764430870000e+08,5.603279e+01,9.584208e-01,5.129508e+01,9.170076e-01,7.114754e+00,1.568852e+01,1.534426e+01,9.704918e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.154477e-01,4.758758e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.673276e+01,1.742161e+01,1.868341e+01,36435600006
3.764430870000e+08,3.764431480000e+08,5.944262e+01,9.871521e-01,5.434426e+01,9.438695e-01,7.147541e+00,1.647541e+01,1.647541e+01,1.024590e+01,3.377049e+00,6.229508e-01,0.000000e+00,9.142306e-01,4.650292e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.682310e+01,1.745389e+01,1.857269e+01,36435600006
3.764431480000e+08,3.764432090000e+08,5.577049e+01,9.561749e-01,5.091803e+01,9.136311e-01,6.442623e+00,1.536066e+01,1.527869e+01,1.001639e+01,3.409836e+00,4.098361e-01,0.000000e+00,9.129924e-01,4.832202e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.663565e+01,1.759885e+01,1.863669e+01,36435600006
3.764432090000e+08,3.764432700000e+08,5.709836e+01,9.674909e-01,5.206557e+01,9.238690e-01,7.016394e+00,1.613115e+01,1.577049e+01,9.508197e+00,3.098361e+00,5.409836e-01,0.000000e+00,9.118576e-01,4.803737e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.659234e+01,1.754924e+01,1.872030e+01,36435600006
3.764432700000e+08,3.764433310000e+08,5.650820e+01,9.624780e-01,5.191803e+01,9.225591e-01,6.573771e+00,1.567213e+01,1.542623e+01,1.021311e+01,3.491803e+00,5.409836e-01,0.000000e+00,9.187700e-01,4.653086e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.683019e+01,1.710502e+01,1.869495e+01,36435600006
3.764433310000e+08,3.764433920000e+08,5.745901e+01,9.705417e-01,5.277049e+01,9.301022e-01,6.737705e+00,1.547541e+01,1.609836e+01,1.050820e+01,3.311476e+00,6.393443e-01,0.000000e+00,9.184023e-01,4.623933e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.662214e+01,1.728664e+01,1.852598e+01,36435600006
3.764433920000e+08,3.764434530000e+08,5.878688e+01,9.816921e-01,5.362295e+01,9.375845e-01,7.016394e+00,1.604918e+01,1.611475e+01,1.057377e+01,3.442623e+00,4.262295e-01,0.000000e+00,9.121584e-01,4.726941e-03,2.200000e+01,1.400000e+01,1.016000e+03,2.664227e+01,1.740668e+01,1.866021e+01,36435600006
