#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.216832040994e+08,5.216853932579e+08,2.189158500910e+03,45617,41057,21910,4560,4560,0,6,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.216853971028e+08,5.216876071985e+08,2.210095736682e+03,45573,40968,21332,4605,4605,0,6,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.216876114279e+08,5.216897961456e+08,2.184717723906e+03,45611,41026,21616,4585,4585,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.216898005999e+08,5.216920181591e+08,2.217559184015e+03,45561,40780,21585,4781,4781,0,3,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.216920220634e+08,5.216942401453e+08,2.218081827104e+03,45552,40732,21846,4820,4820,0,5,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.216942448056e+08,5.216964580919e+08,2.213286370397e+03,45557,40871,21872,4686,4686,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.216964636824e+08,5.216986590085e+08,2.195326101542e+03,45591,41068,21869,4523,4523,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.216986637889e+08,5.217008880872e+08,2.224298320770e+03,45540,40837,22221,4703,4703,0,5,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.217008924390e+08,5.217031000593e+08,2.207620330930e+03,45582,40892,21988,4690,4690,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.217031044175e+08,5.217053259912e+08,2.221573692322e+03,45549,40798,21835,4751,4751,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.217053304714e+08,5.217075248443e+08,2.194372889936e+03,45604,41056,22333,4548,4548,0,3,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.217075293682e+08,5.217097479811e+08,2.218612949848e+03,45557,40863,22374,4694,4694,0,5,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.217097521811e+08,5.217119449388e+08,2.192757675052e+03,45608,41064,21886,4544,4544,0,8,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.217119495761e+08,5.217141739123e+08,2.224336182296e+03,45544,40961,22481,4583,4583,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.217141783767e+08,5.217163879233e+08,2.209546575785e+03,45576,40878,21909,4698,4698,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.217163919761e+08,5.217186327256e+08,2.240749516726e+03,45509,40811,22290,4698,4698,0,7,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.217186373509e+08,5.217208798630e+08,2.242512092054e+03,45513,40513,21736,5000,5000,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.217208834678e+08,5.217231088364e+08,2.225368560433e+03,45529,40071,21700,5458,5458,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.217231137254e+08,5.217253447740e+08,2.231048556328e+03,45533,39766,21994,5767,5767,0,6,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.217253486431e+08,5.217275867380e+08,2.238094865620e+03,45512,39800,21669,5712,5712,0,7,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.217275914323e+08,5.217298447553e+08,2.253323013484e+03,45483,39662,21538,5821,5821,0,5,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.217298494831e+08,5.217320757414e+08,2.226258241177e+03,45524,39964,21552,5560,5560,0,3,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.217320801910e+08,5.217342937251e+08,2.213534056842e+03,45570,39955,21500,5615,5615,0,6,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.217342976812e+08,5.217365056949e+08,2.208013681352e+03,45558,40105,22083,5453,5453,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.217365103949e+08,5.217386966410e+08,2.186246132076e+03,45596,39809,21259,5787,5787,0,5,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.217387017033e+08,5.217408676203e+08,2.165917028069e+03,45657,39922,21638,5735,5735,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.217408726002e+08,5.217430496161e+08,2.177015944183e+03,45643,39748,21788,5895,5895,0,3,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.217430539627e+08,5.217452254905e+08,2.171527819514e+03,45645,39906,22078,5739,5739,0,4,e,L,2023,7,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
