#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.216793000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,24603800001
5.216817000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800002
5.216838000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800003
5.216859000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,24603800004
5.216883000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,24603800005
5.216904000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,24603800006
5.216928000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,24603800007
5.216949000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,24603800008
5.216970000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,24603800009
5.216994000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,24603800010
5.217015000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,24603800011
5.217036000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,24603800012
5.217060000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,24603800013
5.217078000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,24603800014
5.217105000000e+08,2.900000e+01,0.000000e+00,1.007000e+03,24603800015
5.217126000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,24603800016
5.217147000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,24603800017
5.217171000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,24603800018
5.217192000000e+08,2.900000e+01,0.000000e+00,1.008000e+03,24603800019
5.217216000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,24603800020
5.217237000000e+08,2.900000e+01,0.000000e+00,1.009000e+03,24603800021
5.217261000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800022
5.217282000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800023
5.217306000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800024
5.217327000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800025
5.217348000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800026
5.217372000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800027
5.217393000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24603800028
