#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800036
