#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.380128030000e+08,5.380128640000e+08,1.740984e+01,5.342351e-01,1.377049e+01,4.751271e-01,1.885246e+00,4.377049e+00,4.196721e+00,2.426229e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.909604e-01,1.247755e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072736e+01,1.914892e+01,1.733584e+01,24622700001
5.380128640000e+08,5.380129250000e+08,1.700000e+01,5.279096e-01,1.363934e+01,4.728592e-01,1.737705e+00,4.311475e+00,4.180328e+00,2.508197e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.023143e-01,1.236717e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098787e+01,1.903436e+01,1.699507e+01,24622700001
5.380129250000e+08,5.380129860000e+08,1.826229e+01,5.471581e-01,1.481967e+01,4.928950e-01,2.049180e+00,4.655738e+00,4.819672e+00,2.327869e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.114901e-01,1.171834e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072778e+01,1.865288e+01,1.743253e+01,24622700001
5.380129860000e+08,5.380130470000e+08,1.760656e+01,5.372449e-01,1.437705e+01,4.854785e-01,1.983607e+00,4.442623e+00,4.573771e+00,2.377049e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.165736e-01,1.180936e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041621e+01,1.927800e+01,1.701266e+01,24622700001
5.380130470000e+08,5.380131080000e+08,1.790164e+01,5.417282e-01,1.457377e+01,4.887886e-01,2.180328e+00,4.606557e+00,4.049181e+00,2.737705e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.141026e-01,1.177240e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086233e+01,1.963331e+01,1.722419e+01,24622700001
5.380131080000e+08,5.380131690000e+08,1.652459e+01,5.204757e-01,1.352459e+01,4.708658e-01,1.819672e+00,4.081967e+00,4.311475e+00,2.459016e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.184524e-01,1.214120e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072219e+01,1.907649e+01,1.729576e+01,24622700001
5.380131690000e+08,5.380132300000e+08,1.803279e+01,5.437090e-01,1.472131e+01,4.912565e-01,2.311476e+00,4.688525e+00,4.393443e+00,2.475410e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.163636e-01,1.167414e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.114255e+01,1.907327e+01,1.730524e+01,24622700001
5.380132300000e+08,5.380132910000e+08,1.759016e+01,5.369948e-01,1.401639e+01,4.793505e-01,1.918033e+00,4.475410e+00,4.573771e+00,2.081967e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.968313e-01,1.228321e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113683e+01,1.911837e+01,1.739579e+01,24622700001
5.380132910000e+08,5.380133520000e+08,1.714754e+01,5.301955e-01,1.398361e+01,4.787896e-01,1.868852e+00,4.098361e+00,4.672131e+00,2.491803e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.154876e-01,1.199377e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071372e+01,1.962041e+01,1.727750e+01,24622700001
5.380133520000e+08,5.380134130000e+08,1.780328e+01,5.402379e-01,1.472131e+01,4.912565e-01,1.622951e+00,4.950819e+00,4.491803e+00,2.672131e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.268877e-01,1.148081e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094330e+01,1.919588e+01,1.661448e+01,24622700001
5.380134130000e+08,5.380134740000e+08,1.832787e+01,5.481395e-01,1.501639e+01,4.961556e-01,2.213115e+00,4.754098e+00,4.688525e+00,2.442623e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.193202e-01,1.150696e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083647e+01,1.890940e+01,1.716922e+01,24622700001
5.380134740000e+08,5.380135350000e+08,1.808197e+01,5.444499e-01,1.419672e+01,4.824242e-01,1.983607e+00,4.163934e+00,4.655738e+00,2.475410e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.851315e-01,1.236716e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061720e+01,1.853083e+01,1.717668e+01,24622700001
5.380135350000e+08,5.380135960000e+08,1.775410e+01,5.394912e-01,1.422951e+01,4.829810e-01,1.639344e+00,4.704918e+00,4.786885e+00,2.000000e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.014774e-01,1.212094e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063535e+01,1.958859e+01,1.706993e+01,24622700001
5.380135960000e+08,5.380136570000e+08,1.631148e+01,5.171086e-01,1.321311e+01,4.654121e-01,2.032787e+00,3.885246e+00,4.262295e+00,2.196721e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.100502e-01,1.243552e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111550e+01,1.922222e+01,1.713734e+01,24622700001
5.380136570000e+08,5.380137180000e+08,1.777049e+01,5.397403e-01,1.439344e+01,4.857552e-01,2.016393e+00,4.540984e+00,4.409836e+00,2.573771e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.099631e-01,1.191618e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081253e+01,1.968973e+01,1.738371e+01,24622700001
5.380137180000e+08,5.380137790000e+08,1.849180e+01,5.505854e-01,1.450820e+01,4.876877e-01,1.803279e+00,4.721312e+00,4.557377e+00,2.508197e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.845744e-01,1.224084e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101062e+01,1.936734e+01,1.678530e+01,24622700001
5.380137790000e+08,5.380138400000e+08,1.814754e+01,5.454363e-01,1.472131e+01,4.912565e-01,1.836066e+00,4.688525e+00,4.770492e+00,2.327869e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.112015e-01,1.176224e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042350e+01,1.925747e+01,1.690333e+01,24622700001
5.380138400000e+08,5.380139010000e+08,1.849180e+01,5.505854e-01,1.509836e+01,4.975079e-01,2.295082e+00,4.557377e+00,4.885246e+00,2.311476e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.164893e-01,1.152528e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077231e+01,1.984895e+01,1.680977e+01,24622700001
5.380139010000e+08,5.380139620000e+08,1.808197e+01,5.444499e-01,1.444262e+01,4.865843e-01,1.852459e+00,4.622951e+00,4.639344e+00,2.327869e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.987307e-01,1.207261e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046060e+01,1.906063e+01,1.710068e+01,24622700001
5.380139620000e+08,5.380140230000e+08,1.822951e+01,5.466666e-01,1.467213e+01,4.904352e-01,2.000000e+00,5.032787e+00,4.213115e+00,2.426229e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.048561e-01,1.188459e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101196e+01,1.956637e+01,1.744682e+01,24622700001
5.380140230000e+08,5.380140840000e+08,1.750820e+01,5.357422e-01,1.414754e+01,4.815879e-01,1.885246e+00,4.606557e+00,4.491803e+00,2.327869e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.080524e-01,1.205107e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.139595e+01,1.924508e+01,1.678586e+01,24622700001
5.380140840000e+08,5.380141450000e+08,1.698361e+01,5.276550e-01,1.395082e+01,4.782279e-01,2.000000e+00,4.540984e+00,4.245902e+00,2.196721e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.214286e-01,1.189901e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086252e+01,1.897708e+01,1.762715e+01,24622700001
5.380141450000e+08,5.380142060000e+08,1.868852e+01,5.535063e-01,1.514754e+01,4.983175e-01,2.163934e+00,4.557377e+00,5.016394e+00,2.475410e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.105263e-01,1.160662e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101601e+01,1.911061e+01,1.724860e+01,24622700001
5.380142060000e+08,5.380142670000e+08,1.762295e+01,5.374950e-01,1.393443e+01,4.779469e-01,1.950820e+00,4.344262e+00,4.278688e+00,2.639344e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.906977e-01,1.240761e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056259e+01,1.884294e+01,1.734483e+01,24622700001
5.380142670000e+08,5.380143280000e+08,1.842623e+01,5.496083e-01,1.486885e+01,4.937121e-01,1.967213e+00,4.688525e+00,4.721312e+00,2.475410e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.069395e-01,1.177292e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.109570e+01,1.968127e+01,1.708799e+01,24622700001
5.380143280000e+08,5.380143890000e+08,1.736065e+01,5.334800e-01,1.421311e+01,4.827027e-01,2.016393e+00,4.409836e+00,4.262295e+00,2.557377e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.186969e-01,1.183903e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.139609e+01,1.913771e+01,1.723276e+01,24622700001
5.380143890000e+08,5.380144500000e+08,1.814754e+01,5.454363e-01,1.442623e+01,4.863081e-01,2.196721e+00,4.049181e+00,4.491803e+00,2.868852e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.949413e-01,1.213481e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067385e+01,1.944478e+01,1.682512e+01,24622700001
5.380144500000e+08,5.380145110000e+08,1.762295e+01,5.374950e-01,1.459016e+01,4.890634e-01,2.000000e+00,4.622951e+00,4.245902e+00,2.508197e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.279070e-01,1.151246e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075855e+01,1.944191e+01,1.736361e+01,24622700001
5.380145110000e+08,5.380145720000e+08,1.800000e+01,5.432144e-01,1.406557e+01,4.801908e-01,1.934426e+00,4.196721e+00,4.393443e+00,2.475410e+00,9.508197e-01,9.836066e-02,1.639344e-02,7.814208e-01,1.247228e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052598e+01,1.909150e+01,1.734604e+01,24622700001
5.380145720000e+08,5.380146330000e+08,1.781967e+01,5.404866e-01,1.460656e+01,4.893381e-01,1.836066e+00,4.868853e+00,4.721312e+00,2.459016e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.196872e-01,1.166065e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.112301e+01,1.900224e+01,1.668137e+01,24622700001
5.380146330000e+08,5.380146940000e+08,1.834426e+01,5.483845e-01,1.481967e+01,4.928950e-01,1.885246e+00,4.918033e+00,4.524590e+00,2.688524e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.078642e-01,1.177764e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.122268e+01,1.940497e+01,1.731050e+01,24622700001
5.380146940000e+08,5.380147550000e+08,1.754098e+01,5.362435e-01,1.400000e+01,4.790701e-01,2.196721e+00,4.196721e+00,4.491803e+00,2.426229e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.981309e-01,1.227100e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.108338e+01,1.951991e+01,1.656710e+01,24622700001
5.380147550000e+08,5.380148160000e+08,1.818033e+01,5.459287e-01,1.470492e+01,4.909829e-01,2.229508e+00,4.409836e+00,4.672131e+00,2.409836e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.088368e-01,1.180774e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064762e+01,1.957636e+01,1.690034e+01,24622700001
5.380148160000e+08,5.380148770000e+08,1.711475e+01,5.296884e-01,1.408197e+01,4.804705e-01,1.934426e+00,4.540984e+00,4.655738e+00,2.229508e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.227969e-01,1.181766e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075901e+01,1.902036e+01,1.708335e+01,24622700001
5.380149000000e+08,5.380149610000e+08,1.722951e+01,5.314611e-01,1.347541e+01,4.700089e-01,1.639344e+00,4.114754e+00,4.409836e+00,2.459016e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.821123e-01,1.273355e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037653e+01,1.948869e+01,1.742797e+01,24622700002
5.380149610000e+08,5.380150220000e+08,1.814754e+01,5.454363e-01,1.475410e+01,4.918033e-01,2.229508e+00,4.557377e+00,4.573771e+00,2.508197e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.130081e-01,1.171885e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.109001e+01,1.963401e+01,1.730578e+01,24622700002
5.380150220000e+08,5.380150830000e+08,1.785246e+01,5.409836e-01,1.395082e+01,4.782279e-01,2.000000e+00,4.295082e+00,4.606557e+00,2.278688e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.814509e-01,1.252309e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061704e+01,1.937875e+01,1.734995e+01,24622700002
5.380150830000e+08,5.380151440000e+08,1.790164e+01,5.417282e-01,1.422951e+01,4.829810e-01,2.065574e+00,4.196721e+00,4.393443e+00,2.606557e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.948718e-01,1.221940e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079112e+01,1.908847e+01,1.720426e+01,24622700002
5.380151440000e+08,5.380152050000e+08,1.778688e+01,5.399892e-01,1.426229e+01,4.835371e-01,1.836066e+00,4.245902e+00,4.377049e+00,2.770492e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.018433e-01,1.210136e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.099792e+01,1.938264e+01,1.695138e+01,24622700002
5.380152050000e+08,5.380152660000e+08,1.759016e+01,5.369948e-01,1.408197e+01,4.804705e-01,2.000000e+00,4.245902e+00,4.344262e+00,2.573771e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.005592e-01,1.219843e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091466e+01,1.982851e+01,1.734611e+01,24622700002
5.380152660000e+08,5.380153270000e+08,1.760656e+01,5.372449e-01,1.421311e+01,4.827027e-01,1.836066e+00,4.180328e+00,4.803279e+00,2.459016e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.072626e-01,1.203617e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.122642e+01,1.908051e+01,1.694579e+01,24622700002
5.380153270000e+08,5.380153880000e+08,1.859016e+01,5.520478e-01,1.534426e+01,5.015429e-01,2.032787e+00,4.704918e+00,4.868853e+00,2.655738e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.253968e-01,1.127330e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037362e+01,1.943313e+01,1.721122e+01,24622700002
5.380153880000e+08,5.380154490000e+08,1.747541e+01,5.352402e-01,1.411475e+01,4.810295e-01,2.098361e+00,4.442623e+00,4.262295e+00,2.557377e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.076923e-01,1.207099e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086877e+01,1.886085e+01,1.682496e+01,24622700002
5.380154490000e+08,5.380155100000e+08,1.731148e+01,5.327238e-01,1.400000e+01,4.790701e-01,2.147541e+00,4.278688e+00,4.245902e+00,2.459016e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.087121e-01,1.210344e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096030e+01,1.887833e+01,1.704344e+01,24622700002
5.380155100000e+08,5.380155710000e+08,1.750820e+01,5.357422e-01,1.398361e+01,4.787896e-01,1.639344e+00,4.409836e+00,4.606557e+00,2.311476e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.986891e-01,1.226978e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064841e+01,1.946870e+01,1.718055e+01,24622700002
5.380155710000e+08,5.380156320000e+08,1.737705e+01,5.337318e-01,1.363934e+01,4.728592e-01,1.803279e+00,4.163934e+00,4.180328e+00,2.573771e+00,7.704918e-01,1.475410e-01,0.000000e+00,7.849057e-01,1.262032e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035601e+01,1.896779e+01,1.682945e+01,24622700002
5.380156320000e+08,5.380156930000e+08,1.831148e+01,5.478943e-01,1.462295e+01,4.896126e-01,1.868852e+00,4.557377e+00,4.606557e+00,2.508197e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.985676e-01,1.200035e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098138e+01,1.931031e+01,1.707501e+01,24622700002
5.380156930000e+08,5.380157540000e+08,1.854098e+01,5.513171e-01,1.503279e+01,4.964263e-01,2.016393e+00,4.459016e+00,5.098361e+00,2.475410e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.107869e-01,1.164656e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105518e+01,1.934220e+01,1.696913e+01,24622700002
5.380157540000e+08,5.380158150000e+08,1.786885e+01,5.412319e-01,1.457377e+01,4.887886e-01,2.213115e+00,4.147541e+00,4.721312e+00,2.590164e+00,7.213115e-01,1.803279e-01,0.000000e+00,8.155963e-01,1.174652e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087998e+01,1.949538e+01,1.698111e+01,24622700002
5.380158150000e+08,5.380158760000e+08,1.811475e+01,5.449433e-01,1.472131e+01,4.912565e-01,2.000000e+00,4.622951e+00,4.327869e+00,2.655738e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.126697e-01,1.173762e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079088e+01,1.975178e+01,1.663419e+01,24622700002
5.380158760000e+08,5.380159370000e+08,1.755738e+01,5.364940e-01,1.449180e+01,4.874121e-01,1.721311e+00,5.114754e+00,4.245902e+00,2.377049e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.253968e-01,1.160013e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097997e+01,1.957173e+01,1.697320e+01,24622700002
5.380159370000e+08,5.380159980000e+08,1.814754e+01,5.454363e-01,1.454098e+01,4.882385e-01,2.245902e+00,4.131147e+00,4.622951e+00,2.442623e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.012647e-01,1.199366e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113078e+01,1.948352e+01,1.665727e+01,24622700002
5.380159980000e+08,5.380160590000e+08,1.790164e+01,5.417282e-01,1.431148e+01,4.843701e-01,1.983607e+00,4.311475e+00,4.606557e+00,2.590164e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.994506e-01,1.211700e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105591e+01,1.957389e+01,1.689174e+01,24622700002
5.380160590000e+08,5.380161200000e+08,1.793443e+01,5.422241e-01,1.450820e+01,4.876877e-01,2.147541e+00,4.344262e+00,4.639344e+00,2.327869e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.089579e-01,1.188554e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102961e+01,1.922204e+01,1.699898e+01,24622700002
5.380161200000e+08,5.380161810000e+08,1.819672e+01,5.461748e-01,1.483607e+01,4.931675e-01,2.032787e+00,4.836066e+00,4.295082e+00,2.852459e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.153153e-01,1.164707e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078090e+01,1.922000e+01,1.709171e+01,24622700002
5.380161810000e+08,5.380162420000e+08,1.739344e+01,5.339835e-01,1.416393e+01,4.818668e-01,1.672131e+00,4.360656e+00,4.393443e+00,2.606557e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.143261e-01,1.193760e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083633e+01,1.917708e+01,1.738518e+01,24622700002
5.380162420000e+08,5.380163030000e+08,1.773771e+01,5.392421e-01,1.413115e+01,4.813088e-01,2.245902e+00,4.081967e+00,4.409836e+00,2.622951e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.966728e-01,1.223557e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059082e+01,1.949710e+01,1.700325e+01,24622700002
5.380163030000e+08,5.380163640000e+08,1.873771e+01,5.542341e-01,1.513115e+01,4.980478e-01,2.147541e+00,4.754098e+00,4.868853e+00,2.426229e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.075241e-01,1.166119e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065893e+01,1.890586e+01,1.736370e+01,24622700002
5.380163640000e+08,5.380164250000e+08,1.744262e+01,5.347379e-01,1.416393e+01,4.818668e-01,1.885246e+00,4.311475e+00,4.573771e+00,2.409836e+00,8.032787e-01,1.803279e-01,0.000000e+00,8.120301e-01,1.197731e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080787e+01,1.974294e+01,1.711516e+01,24622700002
5.380164250000e+08,5.380164860000e+08,1.724590e+01,5.317140e-01,1.424590e+01,4.832591e-01,1.672131e+00,4.852459e+00,4.459016e+00,2.491803e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.260456e-01,1.168724e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075662e+01,1.893431e+01,1.727249e+01,24622700002
5.380164860000e+08,5.380165470000e+08,1.718033e+01,5.307021e-01,1.395082e+01,4.782279e-01,2.016393e+00,4.573771e+00,4.196721e+00,2.278688e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.120229e-01,1.206857e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081599e+01,1.951740e+01,1.740258e+01,24622700002
5.380165470000e+08,5.380166080000e+08,1.691803e+01,5.266353e-01,1.380328e+01,4.756924e-01,1.983607e+00,4.540984e+00,4.081967e+00,2.114754e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.158914e-01,1.206461e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062138e+01,1.962137e+01,1.697363e+01,24622700002
5.380166080000e+08,5.380166690000e+08,1.806557e+01,5.442030e-01,1.475410e+01,4.918033e-01,2.360656e+00,4.540984e+00,4.131147e+00,2.852459e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.166969e-01,1.165533e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092433e+01,1.896245e+01,1.763423e+01,24622700002
5.380166690000e+08,5.380167300000e+08,1.780328e+01,5.402379e-01,1.437705e+01,4.854785e-01,1.803279e+00,4.229508e+00,4.508197e+00,2.721312e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.075507e-01,1.196267e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089124e+01,1.877411e+01,1.711289e+01,24622700002
5.380167300000e+08,5.380167910000e+08,1.772131e+01,5.389928e-01,1.442623e+01,4.863081e-01,1.983607e+00,4.426229e+00,4.704918e+00,2.213115e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.140610e-01,1.183316e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073818e+01,1.881215e+01,1.749647e+01,24622700002
5.380167910000e+08,5.380168520000e+08,1.786885e+01,5.412319e-01,1.460656e+01,4.893381e-01,2.081967e+00,4.295082e+00,4.868853e+00,2.459016e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.174312e-01,1.170107e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045972e+01,1.946116e+01,1.693469e+01,24622700002
5.380168520000e+08,5.380169130000e+08,1.659016e+01,5.215073e-01,1.331148e+01,4.671412e-01,1.803279e+00,3.983607e+00,4.196721e+00,2.672131e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.023716e-01,1.251763e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078818e+01,1.923682e+01,1.707414e+01,24622700002
5.380169130000e+08,5.380169740000e+08,1.791803e+01,5.419762e-01,1.462295e+01,4.896126e-01,2.032787e+00,4.557377e+00,4.672131e+00,2.442623e+00,7.049180e-01,2.131148e-01,0.000000e+00,8.161024e-01,1.171791e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.112803e+01,1.922075e+01,1.757725e+01,24622700002
5.380170020000e+08,5.380170630000e+08,1.781967e+01,5.404866e-01,1.436066e+01,4.852016e-01,1.901639e+00,4.114754e+00,5.000000e+00,2.327869e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.058878e-01,1.199635e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088607e+01,1.907832e+01,1.714658e+01,24622700003
5.380170630000e+08,5.380171240000e+08,1.836065e+01,5.486295e-01,1.496721e+01,4.953424e-01,1.852459e+00,4.426229e+00,5.049181e+00,2.737705e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.151786e-01,1.159828e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095399e+01,1.983602e+01,1.684643e+01,24622700003
5.380171240000e+08,5.380171850000e+08,1.742623e+01,5.344865e-01,1.422951e+01,4.829810e-01,1.672131e+00,4.540984e+00,4.360656e+00,2.770492e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.165569e-01,1.187073e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093351e+01,1.952235e+01,1.742338e+01,24622700003
5.380171850000e+08,5.380172460000e+08,1.806557e+01,5.442030e-01,1.491803e+01,4.945280e-01,2.081967e+00,4.622951e+00,4.475410e+00,2.721312e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.257713e-01,1.142612e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069100e+01,1.965306e+01,1.771747e+01,24622700003
5.380172460000e+08,5.380173070000e+08,1.749180e+01,5.354912e-01,1.422951e+01,4.829810e-01,1.704918e+00,4.590164e+00,4.409836e+00,2.491803e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.134958e-01,1.192449e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083513e+01,1.909424e+01,1.774574e+01,24622700003
5.380173070000e+08,5.380173680000e+08,1.663935e+01,5.222797e-01,1.360656e+01,4.722905e-01,1.737705e+00,4.491803e+00,4.377049e+00,2.245902e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.177340e-01,1.211786e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072023e+01,1.900470e+01,1.716229e+01,24622700003
5.380173680000e+08,5.380174290000e+08,1.704918e+01,5.286726e-01,1.388525e+01,4.771027e-01,2.065574e+00,4.475410e+00,3.934426e+00,2.295082e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.144231e-01,1.205509e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041948e+01,1.873329e+01,1.684899e+01,24622700003
5.380174290000e+08,5.380174900000e+08,1.721312e+01,5.312082e-01,1.398361e+01,4.787896e-01,1.754098e+00,4.245902e+00,4.786885e+00,2.180328e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.123810e-01,1.204824e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036506e+01,1.938921e+01,1.686636e+01,24622700003
5.380174900000e+08,5.380175510000e+08,1.752459e+01,5.359929e-01,1.445902e+01,4.868604e-01,1.836066e+00,4.754098e+00,4.721312e+00,2.459016e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.250701e-01,1.161953e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049671e+01,1.845204e+01,1.689592e+01,24622700003
