#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646308000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647556000000e+08,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647592000000e+08,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647616000000e+08,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647640000000e+08,3.030000e+01,3.040000e+01,9.890000e+02,12422100006
3.647652000000e+08,3.030000e+01,3.050000e+01,9.890000e+02,12422100007
3.647652000000e+08,3.030000e+01,3.050000e+01,9.890000e+02,12422100008
3.647688000000e+08,3.030000e+01,3.050000e+01,9.890000e+02,12422100009
3.647712000000e+08,3.030000e+01,3.040000e+01,9.900000e+02,12422100010
3.647748000000e+08,3.030000e+01,3.040000e+01,9.910000e+02,12422100011
3.647772000000e+08,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647808000000e+08,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647832000000e+08,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647868000000e+08,3.020000e+01,3.030000e+01,9.900000e+02,12422200004
3.647892000000e+08,3.010000e+01,3.020000e+01,9.900000e+02,12422200005
3.647928000000e+08,3.010000e+01,3.020000e+01,9.890000e+02,12422200006
3.647952000000e+08,3.010000e+01,3.020000e+01,9.900000e+02,12422200007
3.647976000000e+08,3.000000e+01,3.010000e+01,9.900000e+02,12422200008
3.648012000000e+08,3.000000e+01,3.010000e+01,9.900000e+02,12422200009
3.648036000000e+08,3.000000e+01,3.010000e+01,9.900000e+02,12422200010
3.648072000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200011
3.648096000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200012
3.648120000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200013
3.648144000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200014
3.648168000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200015
3.648204000000e+08,3.000000e+01,3.000000e+01,9.920000e+02,12422200016
3.648216000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422200017
3.648252000000e+08,2.980000e+01,2.980000e+01,9.910000e+02,12422200018
3.648276000000e+08,2.980000e+01,2.970000e+01,9.910000e+02,12422200019
3.648312000000e+08,2.970000e+01,2.980000e+01,9.910000e+02,12422200020
3.648336000000e+08,2.980000e+01,2.980000e+01,9.910000e+02,12422200021
3.648360000000e+08,2.980000e+01,2.990000e+01,9.910000e+02,12422200022
3.648396000000e+08,2.980000e+01,2.990000e+01,9.910000e+02,12422200023
3.648420000000e+08,2.990000e+01,2.990000e+01,9.910000e+02,12422200024
3.648456000000e+08,2.990000e+01,3.000000e+01,9.910000e+02,12422200025
3.648468000000e+08,2.990000e+01,3.000000e+01,9.910000e+02,12422200026
3.648492000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200027
3.648504000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200028
3.648540000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200029
3.648564000000e+08,3.000000e+01,3.000000e+01,9.920000e+02,12422200030
