#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647516900000e+08,3.647517510000e+08,1.332787e+01,4.674288e-01,6.491803e+00,3.262254e-01,4.870849e-01,1.752991e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647517510000e+08,3.647518120000e+08,1.218033e+01,4.468529e-01,5.950819e+00,3.123370e-01,4.885599e-01,1.833842e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647518120000e+08,3.647518730000e+08,1.208197e+01,4.450450e-01,5.950819e+00,3.123370e-01,4.925373e-01,1.841569e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647518730000e+08,3.647519340000e+08,1.259016e+01,4.543084e-01,6.131147e+00,3.170341e-01,4.869792e-01,1.803608e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647519340000e+08,3.647519950000e+08,1.321311e+01,4.654121e-01,6.721312e+00,3.319419e-01,5.086849e-01,1.760909e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647519950000e+08,3.647520560000e+08,1.281967e+01,4.584305e-01,6.213115e+00,3.191463e-01,4.846547e-01,1.787154e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647520560000e+08,3.647521170000e+08,1.180328e+01,4.398822e-01,6.032787e+00,3.144808e-01,5.111111e-01,1.862930e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647521170000e+08,3.647521780000e+08,1.249180e+01,4.525303e-01,6.032787e+00,3.144808e-01,4.829396e-01,1.810254e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647521780000e+08,3.647522390000e+08,1.303279e+01,4.622253e-01,5.901639e+00,3.110437e-01,4.528302e-01,1.765408e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647522390000e+08,3.647523000000e+08,1.224590e+01,4.480541e-01,6.163934e+00,3.178807e-01,5.033467e-01,1.829363e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647523000000e+08,3.647523610000e+08,1.191803e+01,4.420154e-01,6.000000e+00,3.136250e-01,5.034388e-01,1.854354e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647523610000e+08,3.647524220000e+08,1.337705e+01,4.682904e-01,6.147541e+00,3.174576e-01,4.595588e-01,1.744615e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647524220000e+08,3.647524830000e+08,1.203279e+01,4.441383e-01,5.885246e+00,3.106114e-01,4.891008e-01,1.845095e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647524830000e+08,3.647525440000e+08,1.198361e+01,4.432297e-01,6.081967e+00,3.157600e-01,5.075240e-01,1.849107e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422100002
3.647527080000e+08,3.647527690000e+08,1.147541e+01,4.337297e-01,5.754098e+00,3.071311e-01,5.014285e-01,1.889815e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647527690000e+08,3.647528300000e+08,1.198361e+01,4.432297e-01,6.098361e+00,3.161853e-01,5.088919e-01,1.849024e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647528300000e+08,3.647528910000e+08,1.201639e+01,4.438356e-01,6.229508e+00,3.195670e-01,5.184175e-01,1.845539e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647528910000e+08,3.647529520000e+08,1.281967e+01,4.584305e-01,6.409836e+00,3.241594e-01,5.000000e-01,1.787996e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647529520000e+08,3.647530130000e+08,1.250820e+01,4.528271e-01,5.983606e+00,3.131963e-01,4.783748e-01,1.808428e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647530130000e+08,3.647530740000e+08,1.334426e+01,4.677162e-01,6.737705e+00,3.323465e-01,5.049140e-01,1.752415e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647530740000e+08,3.647531350000e+08,1.301639e+01,4.619345e-01,6.622951e+00,3.295041e-01,5.088161e-01,1.774158e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647531350000e+08,3.647531960000e+08,1.268852e+01,4.560796e-01,6.557377e+00,3.278688e-01,5.167959e-01,1.796199e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647531960000e+08,3.647532570000e+08,1.191803e+01,4.420154e-01,5.754098e+00,3.071311e-01,4.828061e-01,1.853300e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647532570000e+08,3.647533180000e+08,1.249180e+01,4.525303e-01,6.262295e+00,3.204069e-01,5.013123e-01,1.811303e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647533180000e+08,3.647533790000e+08,1.424590e+01,4.832591e-01,6.803279e+00,3.339598e-01,4.775604e-01,1.694425e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647533790000e+08,3.647534400000e+08,1.059016e+01,4.166644e-01,5.213115e+00,2.923369e-01,4.922601e-01,1.966988e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647534400000e+08,3.647535010000e+08,1.247541e+01,4.522333e-01,6.213115e+00,3.191463e-01,4.980289e-01,1.812484e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647535010000e+08,3.647535620000e+08,1.295082e+01,4.607695e-01,6.721312e+00,3.319419e-01,5.189874e-01,1.777637e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647535620000e+08,3.647536230000e+08,1.222951e+01,4.477541e-01,6.065574e+00,3.153342e-01,4.959786e-01,1.830571e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647536230000e+08,3.647536840000e+08,1.239344e+01,4.507452e-01,5.754098e+00,3.071311e-01,4.642857e-01,1.813838e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647536840000e+08,3.647537450000e+08,1.291803e+01,4.601859e-01,6.983606e+00,3.383568e-01,5.406091e-01,1.775292e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647537450000e+08,3.647538060000e+08,1.224590e+01,4.480541e-01,5.836066e+00,3.093109e-01,4.765730e-01,1.827395e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647538060000e+08,3.647538670000e+08,1.259016e+01,4.543084e-01,5.934426e+00,3.119065e-01,4.713542e-01,1.801256e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647538670000e+08,3.647539280000e+08,1.293443e+01,4.604778e-01,6.377049e+00,3.233292e-01,4.930291e-01,1.779874e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647539280000e+08,3.647539890000e+08,1.185246e+01,4.407977e-01,6.163934e+00,3.178807e-01,5.200554e-01,1.858024e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647539890000e+08,3.647540510000e+08,1.546774e+01,4.994794e-01,7.983871e+00,3.588483e-01,5.161627e-01,1.613740e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647540510000e+08,3.647541120000e+08,9.213115e+00,3.886318e-01,4.409836e+00,2.688725e-01,4.786477e-01,2.107199e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647541120000e+08,3.647541730000e+08,1.216393e+01,4.465521e-01,5.819672e+00,3.088761e-01,4.784366e-01,1.833850e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647541730000e+08,3.647542340000e+08,1.186885e+01,4.411024e-01,5.524590e+00,3.009436e-01,4.654696e-01,1.853799e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647542340000e+08,3.647542950000e+08,1.178689e+01,4.395766e-01,5.836066e+00,3.093109e-01,4.951321e-01,1.864597e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647542950000e+08,3.647543560000e+08,1.231148e+01,4.492521e-01,6.131147e+00,3.170341e-01,4.980026e-01,1.824511e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647543560000e+08,3.647544170000e+08,1.259016e+01,4.543084e-01,6.245902e+00,3.199872e-01,4.960938e-01,1.804165e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647544170000e+08,3.647544780000e+08,1.314754e+01,4.642558e-01,6.295082e+00,3.212446e-01,4.788030e-01,1.763974e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647544780000e+08,3.647545390000e+08,1.219672e+01,4.471535e-01,6.147541e+00,3.174576e-01,5.040323e-01,1.833029e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647545390000e+08,3.647546000000e+08,1.247541e+01,4.522333e-01,6.163934e+00,3.178807e-01,4.940867e-01,1.812372e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647546000000e+08,3.647546610000e+08,1.250820e+01,4.528271e-01,6.081967e+00,3.157600e-01,4.862385e-01,1.809436e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647546610000e+08,3.647547220000e+08,1.224590e+01,4.480541e-01,6.196721e+00,3.187250e-01,5.060241e-01,1.829272e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647547220000e+08,3.647547830000e+08,1.234426e+01,4.498499e-01,6.344262e+00,3.224970e-01,5.139442e-01,1.821393e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647547830000e+08,3.647548440000e+08,1.224590e+01,4.480541e-01,5.819672e+00,3.088761e-01,4.752343e-01,1.827159e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647548440000e+08,3.647549050000e+08,1.170492e+01,4.380455e-01,5.983606e+00,3.131963e-01,5.112045e-01,1.870733e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647549050000e+08,3.647549660000e+08,1.373771e+01,4.745611e-01,6.819672e+00,3.343619e-01,4.964201e-01,1.727177e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647549660000e+08,3.647550270000e+08,1.239344e+01,4.507452e-01,6.377049e+00,3.233292e-01,5.145503e-01,1.817712e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647550270000e+08,3.647550880000e+08,1.224590e+01,4.480541e-01,6.049181e+00,3.149078e-01,4.939759e-01,1.829272e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647550880000e+08,3.647551490000e+08,1.191803e+01,4.420154e-01,5.983606e+00,3.131963e-01,5.020633e-01,1.854382e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647551490000e+08,3.647552100000e+08,1.160656e+01,4.362011e-01,5.573771e+00,3.022802e-01,4.802260e-01,1.877645e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647552100000e+08,3.647552710000e+08,1.214754e+01,4.462511e-01,6.032787e+00,3.144808e-01,4.966262e-01,1.836754e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647552710000e+08,3.647553320000e+08,1.221311e+01,4.474539e-01,6.426229e+00,3.245736e-01,5.261745e-01,1.829347e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647553320000e+08,3.647553930000e+08,1.250820e+01,4.528271e-01,6.163934e+00,3.178807e-01,4.927916e-01,1.809933e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647553930000e+08,3.647554540000e+08,1.204918e+01,4.444407e-01,5.950819e+00,3.123370e-01,4.938776e-01,1.844140e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647554540000e+08,3.647555150000e+08,1.186885e+01,4.411024e-01,5.885246e+00,3.106114e-01,4.958563e-01,1.858172e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647555150000e+08,3.647555760000e+08,1.275410e+01,4.572566e-01,6.524590e+00,3.270482e-01,5.115681e-01,1.792107e-02,3.020000e+01,3.050000e+01,9.880000e+02,12422100003
3.647556380000e+08,3.647556990000e+08,1.273771e+01,4.569626e-01,6.737705e+00,3.323465e-01,5.289575e-01,1.790729e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647556990000e+08,3.647557600000e+08,1.283607e+01,4.587236e-01,6.622951e+00,3.295041e-01,5.159643e-01,1.785943e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647557600000e+08,3.647558210000e+08,1.268852e+01,4.560796e-01,6.426229e+00,3.245736e-01,5.064600e-01,1.797063e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647558210000e+08,3.647558820000e+08,1.150820e+01,4.343489e-01,5.868853e+00,3.101785e-01,5.099715e-01,1.886753e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647558820000e+08,3.647559430000e+08,1.232787e+01,4.495511e-01,6.459016e+00,3.254006e-01,5.239362e-01,1.821222e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647559430000e+08,3.647560040000e+08,1.242623e+01,4.513410e-01,6.377049e+00,3.233292e-01,5.131926e-01,1.815450e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647560040000e+08,3.647560650000e+08,1.242623e+01,4.513410e-01,6.770492e+00,3.331541e-01,5.448549e-01,1.808759e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647560650000e+08,3.647561260000e+08,1.188525e+01,4.414069e-01,5.885246e+00,3.106114e-01,4.951724e-01,1.856867e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647561260000e+08,3.647561870000e+08,1.180328e+01,4.398822e-01,5.786885e+00,3.080048e-01,4.902778e-01,1.863038e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647561870000e+08,3.647562480000e+08,1.231148e+01,4.492521e-01,6.540984e+00,3.274588e-01,5.312916e-01,1.820949e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647562480000e+08,3.647563090000e+08,1.203279e+01,4.441383e-01,6.475410e+00,3.258132e-01,5.381472e-01,1.840154e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647563090000e+08,3.647563700000e+08,1.303279e+01,4.622253e-01,6.393443e+00,3.237445e-01,4.905660e-01,1.773002e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647563700000e+08,3.647564310000e+08,1.227869e+01,4.486535e-01,5.950819e+00,3.123370e-01,4.846462e-01,1.826099e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647564310000e+08,3.647564920000e+08,1.281967e+01,4.584305e-01,6.393443e+00,3.237445e-01,4.987212e-01,1.787991e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647564920000e+08,3.647565530000e+08,1.195082e+01,4.426230e-01,5.672131e+00,3.049357e-01,4.746228e-01,1.849465e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647565530000e+08,3.647566140000e+08,1.263934e+01,4.551949e-01,6.557377e+00,3.278688e-01,5.188068e-01,1.799432e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647566140000e+08,3.647566750000e+08,1.242623e+01,4.513410e-01,6.442623e+00,3.249874e-01,5.184696e-01,1.814842e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647566750000e+08,3.647567360000e+08,1.203279e+01,4.441383e-01,5.786885e+00,3.080048e-01,4.809264e-01,1.844190e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647567360000e+08,3.647567970000e+08,1.280328e+01,4.581373e-01,6.786885e+00,3.335572e-01,5.300896e-01,1.785898e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647567970000e+08,3.647568580000e+08,1.204918e+01,4.444407e-01,6.065574e+00,3.153342e-01,5.034013e-01,1.844235e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647568580000e+08,3.647569190000e+08,1.283607e+01,4.587236e-01,5.721312e+00,3.062548e-01,4.457216e-01,1.776294e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647569190000e+08,3.647569800000e+08,1.277049e+01,4.575503e-01,6.540984e+00,3.274588e-01,5.121951e-01,1.790903e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647569800000e+08,3.647570410000e+08,1.240984e+01,4.510432e-01,6.475410e+00,3.258132e-01,5.217966e-01,1.815553e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647570410000e+08,3.647571020000e+08,1.227869e+01,4.486535e-01,5.950819e+00,3.123370e-01,4.846462e-01,1.826099e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647571020000e+08,3.647571630000e+08,1.234426e+01,4.498499e-01,6.459016e+00,3.254006e-01,5.232404e-01,1.820132e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647571630000e+08,3.647572240000e+08,1.262295e+01,4.548996e-01,6.295082e+00,3.212446e-01,4.987013e-01,1.801869e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647572240000e+08,3.647572850000e+08,1.245902e+01,4.519360e-01,6.360656e+00,3.229134e-01,5.105263e-01,1.813289e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647572850000e+08,3.647573460000e+08,1.224590e+01,4.480541e-01,6.491803e+00,3.262254e-01,5.301205e-01,1.826082e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647573460000e+08,3.647574070000e+08,1.227869e+01,4.486535e-01,6.622951e+00,3.295041e-01,5.393859e-01,1.821283e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647574070000e+08,3.647574680000e+08,1.263934e+01,4.551949e-01,5.868853e+00,3.101785e-01,4.643320e-01,1.796119e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647574680000e+08,3.647575290000e+08,1.198361e+01,4.432297e-01,5.868853e+00,3.101785e-01,4.897401e-01,1.848927e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647575290000e+08,3.647575900000e+08,1.286885e+01,4.593090e-01,6.622951e+00,3.295041e-01,5.146497e-01,1.783810e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647575900000e+08,3.647576510000e+08,1.260656e+01,4.546041e-01,6.311475e+00,3.216625e-01,5.006502e-01,1.803045e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647576510000e+08,3.647577120000e+08,1.190164e+01,4.417113e-01,5.934426e+00,3.119065e-01,4.986226e-01,1.855667e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647577120000e+08,3.647577730000e+08,1.252459e+01,4.531238e-01,6.180328e+00,3.183031e-01,4.934555e-01,1.808782e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647577730000e+08,3.647578340000e+08,1.314754e+01,4.642558e-01,6.491803e+00,3.262254e-01,4.937656e-01,1.765424e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647578340000e+08,3.647578950000e+08,1.250820e+01,4.528271e-01,6.508197e+00,3.266370e-01,5.203146e-01,1.808627e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647578950000e+08,3.647579560000e+08,1.254098e+01,4.534202e-01,6.229508e+00,3.195670e-01,4.967320e-01,1.807715e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647579560000e+08,3.647580170000e+08,1.218033e+01,4.468529e-01,5.950819e+00,3.123370e-01,4.885599e-01,1.833842e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647580170000e+08,3.647580780000e+08,1.186885e+01,4.411024e-01,6.081967e+00,3.157600e-01,5.124310e-01,1.857661e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647580780000e+08,3.647581390000e+08,1.211475e+01,4.456484e-01,5.868853e+00,3.101785e-01,4.844384e-01,1.838389e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647581390000e+08,3.647582000000e+08,1.242623e+01,4.513410e-01,6.311475e+00,3.216625e-01,5.079156e-01,1.815854e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647582000000e+08,3.647582610000e+08,1.231148e+01,4.492521e-01,6.245902e+00,3.199872e-01,5.073236e-01,1.824330e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647582610000e+08,3.647583220000e+08,1.283607e+01,4.587236e-01,6.459016e+00,3.254006e-01,5.031928e-01,1.786818e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647583220000e+08,3.647583830000e+08,1.239344e+01,4.507452e-01,6.655738e+00,3.303187e-01,5.370370e-01,1.813487e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647583830000e+08,3.647584440000e+08,1.236066e+01,4.501485e-01,6.016394e+00,3.140532e-01,4.867374e-01,1.820252e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647584440000e+08,3.647585050000e+08,1.088525e+01,4.224295e-01,5.262295e+00,2.937127e-01,4.834337e-01,1.939311e-02,3.020000e+01,3.050000e+01,9.870000e+02,12422100004
3.647585550000e+08,3.647586160000e+08,1.349180e+01,4.702947e-01,7.196721e+00,3.434808e-01,5.334144e-01,1.738994e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647586160000e+08,3.647586770000e+08,1.208197e+01,4.450450e-01,6.098361e+00,3.161853e-01,5.047490e-01,1.841691e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647586770000e+08,3.647587380000e+08,1.252459e+01,4.531238e-01,6.180328e+00,3.183031e-01,4.934555e-01,1.808782e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647587380000e+08,3.647587990000e+08,1.159016e+01,4.358930e-01,6.081967e+00,3.157600e-01,5.247525e-01,1.878138e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647587990000e+08,3.647588600000e+08,1.296721e+01,4.610610e-01,6.393443e+00,3.237445e-01,4.930468e-01,1.777623e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647588600000e+08,3.647589210000e+08,1.270492e+01,4.563741e-01,6.606557e+00,3.290960e-01,5.200000e-01,1.794616e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647589210000e+08,3.647589820000e+08,1.159016e+01,4.358930e-01,6.213115e+00,3.191463e-01,5.360679e-01,1.875545e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647589820000e+08,3.647590430000e+08,1.229508e+01,4.489529e-01,6.540984e+00,3.274588e-01,5.320000e-01,1.821999e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647590430000e+08,3.647591040000e+08,1.213115e+01,4.459499e-01,6.180328e+00,3.183031e-01,5.094594e-01,1.837708e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647591040000e+08,3.647591650000e+08,1.211475e+01,4.456484e-01,6.131147e+00,3.170341e-01,5.060893e-01,1.839143e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647591650000e+08,3.647592260000e+08,1.149180e+01,4.340394e-01,5.852459e+00,3.097450e-01,5.092725e-01,1.888149e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647592260000e+08,3.647592870000e+08,1.190164e+01,4.417113e-01,6.196721e+00,3.187250e-01,5.206612e-01,1.854089e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647592870000e+08,3.647593480000e+08,1.191803e+01,4.420154e-01,5.688525e+00,3.053760e-01,4.773040e-01,1.852486e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647593480000e+08,3.647594090000e+08,1.222951e+01,4.477541e-01,6.295082e+00,3.212446e-01,5.147453e-01,1.829834e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647594090000e+08,3.647594700000e+08,1.247541e+01,4.522333e-01,6.360656e+00,3.229134e-01,5.098554e-01,1.812146e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647594700000e+08,3.647595310000e+08,1.177049e+01,4.392709e-01,5.918033e+00,3.114754e-01,5.027855e-01,1.865955e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647595310000e+08,3.647595920000e+08,1.145902e+01,4.334198e-01,5.868853e+00,3.101785e-01,5.121602e-01,1.890614e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647595920000e+08,3.647596530000e+08,1.195082e+01,4.426230e-01,6.163934e+00,3.178807e-01,5.157750e-01,1.850930e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647596530000e+08,3.647597140000e+08,1.209836e+01,4.453468e-01,6.213115e+00,3.191463e-01,5.135502e-01,1.839849e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647597140000e+08,3.647597750000e+08,1.249180e+01,4.525303e-01,6.442623e+00,3.249874e-01,5.157480e-01,1.810410e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647597750000e+08,3.647598360000e+08,1.242623e+01,4.513410e-01,5.983606e+00,3.131963e-01,4.815303e-01,1.814842e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647598360000e+08,3.647598970000e+08,1.178689e+01,4.395766e-01,6.196721e+00,3.187250e-01,5.257302e-01,1.862215e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647598970000e+08,3.647599580000e+08,1.260656e+01,4.546041e-01,6.459016e+00,3.254006e-01,5.123537e-01,1.802496e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647599580000e+08,3.647600190000e+08,1.221311e+01,4.474539e-01,6.491803e+00,3.262254e-01,5.315436e-01,1.828209e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647600190000e+08,3.647600800000e+08,1.296721e+01,4.610610e-01,6.901639e+00,3.363653e-01,5.322376e-01,1.774096e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647600800000e+08,3.647601410000e+08,1.245902e+01,4.519360e-01,6.032787e+00,3.144808e-01,4.842105e-01,1.812786e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647601410000e+08,3.647602020000e+08,1.209836e+01,4.453468e-01,6.081967e+00,3.157600e-01,5.027100e-01,1.840498e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647602020000e+08,3.647602630000e+08,1.214754e+01,4.462511e-01,6.180328e+00,3.183031e-01,5.087720e-01,1.836513e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647602630000e+08,3.647603240000e+08,1.222951e+01,4.477541e-01,6.344262e+00,3.224970e-01,5.187668e-01,1.829340e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647603240000e+08,3.647603850000e+08,1.159016e+01,4.358930e-01,5.540984e+00,3.013898e-01,4.780764e-01,1.878635e-02,3.030000e+01,3.050000e+01,9.870000e+02,12422100005
3.647604580000e+08,3.647605190000e+08,1.237705e+01,4.504469e-01,6.442623e+00,3.249874e-01,5.205298e-01,1.818152e-02,3.030000e+01,3.040000e+01,9.890000e+02,12422100006
3.647605190000e+08,3.647605800000e+08,1.177049e+01,4.392709e-01,5.770492e+00,3.075683e-01,4.902507e-01,1.865629e-02,3.030000e+01,3.040000e+01,9.890000e+02,12422100006
3.647605800000e+08,3.647606410000e+08,1.221311e+01,4.474539e-01,6.508197e+00,3.266370e-01,5.328859e-01,1.827892e-02,3.030000e+01,3.040000e+01,9.890000e+02,12422100006
3.647606410000e+08,3.647607020000e+08,1.254098e+01,4.534202e-01,6.508197e+00,3.266370e-01,5.189543e-01,1.806454e-02,3.030000e+01,3.040000e+01,9.890000e+02,12422100006
3.647607020000e+08,3.647607630000e+08,1.177049e+01,4.392709e-01,5.786885e+00,3.080048e-01,4.916435e-01,1.865723e-02,3.030000e+01,3.040000e+01,9.890000e+02,12422100006
