#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.647516900537e+08,3.647525859668e+08,8.959130995870e+02,13646,11136,5440,2510,2510,0,4,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422100002,0,0,0
3,3.647527080440e+08,3.647556339975e+08,2.925953553021e+03,44212,36126,17963,8086,8086,0,34,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934692e+00,12422100003,0,0,0
4,3.647556380405e+08,3.647585499180e+08,2.911877448082e+03,44167,36048,18205,8119,8119,0,1,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422100004,0,0,0
5,3.647585550466e+08,3.647603859938e+08,1.830947155833e+03,27263,22324,11404,4939,4939,0,1,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422100005,0,0,0
6,3.647604580438e+08,3.647620908868e+08,1.632843018830e+03,24476,19947,10228,4529,4529,0,1,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422100006,0,0,0
7,3.647621630281e+08,3.647625969243e+08,4.338962427378e+02,6561,5393,2466,1168,1168,0,1,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422100007,0,0,0
8,3.647626731948e+08,3.647656169888e+08,2.943794017434e+03,44104,35939,17638,8165,8165,0,1,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995247e+00,12422100008,0,0,0
9,3.647656220077e+08,3.647685689683e+08,2.946960596859e+03,44101,35948,18112,8153,8153,0,5,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422100009,0,0,0
10,3.647685730335e+08,3.647715108831e+08,2.937849628210e+03,44124,36010,18099,8114,8114,0,1,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895203e+00,12422100010,0,0,0
11,3.647715150219e+08,3.647744508175e+08,2.935795558035e+03,44125,36265,18775,7860,7860,0,5,e,C,2018,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942721e+00,12422100011,0,0,0
1,3.647744561439e+08,3.647774097637e+08,2.953619826972e+03,44084,36045,18261,8039,8039,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.820647e+00,12422100001,0,0,0
2,3.647774140399e+08,3.647803719525e+08,2.957912571013e+03,44078,35975,18587,8103,8103,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.410957e-01,12422100002,0,0,0
3,3.647803760725e+08,3.647833089434e+08,2.932870943964e+03,44166,36063,18316,8103,8103,0,22,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.681430e+00,12422100003,0,0,0
4,3.647833140212e+08,3.647862479103e+08,2.933889111280e+03,44128,36039,18068,8089,8089,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.779557e+00,12422200004,0,0,0
5,3.647862520057e+08,3.647892099695e+08,2.957963787377e+03,44089,36146,18820,7943,7943,0,4,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.887011e+00,12422200005,0,0,0
6,3.647892140619e+08,3.647921729402e+08,2.958878300846e+03,44074,35947,18482,8127,8127,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.879055e+00,12422200006,0,0,0
7,3.647921770034e+08,3.647951319653e+08,2.954961868882e+03,44090,36186,18766,7904,7904,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.223274e+00,12422200007,0,0,0
8,3.647951360155e+08,3.647981039693e+08,2.967953764737e+03,44047,36039,18596,8008,8008,0,2,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.827837e+00,12422200008,0,0,0
9,3.647981090734e+08,3.648010769858e+08,2.967912385225e+03,44089,36054,18886,8035,8035,0,20,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200009,0,0,0
10,3.648010821336e+08,3.648040639893e+08,2.981855688334e+03,44035,36111,18606,7924,7924,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967103e+00,12422200010,0,0,0
11,3.648040681013e+08,3.648060179793e+08,1.949878048420e+03,28910,23682,11901,5228,5228,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.633521e+00,12422200011,0,0,0
12,3.648060852564e+08,3.648084519659e+08,2.366709468544e+03,34999,28674,14749,6325,6325,0,6,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.574268e+00,12422200012,0,0,0
13,3.648085231953e+08,3.648114979930e+08,2.974797655940e+03,44038,36210,19144,7828,7828,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.669692e+00,12422200013,0,0,0
14,3.648115030516e+08,3.648138879461e+08,2.384894477308e+03,35179,28916,15400,6263,6263,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.371336e+00,12422200014,0,0,0
15,3.648139180506e+08,3.648169159485e+08,2.997897871256e+03,43993,35987,18998,8006,8006,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388648e+00,12422200015,0,0,0
16,3.648169210240e+08,3.648186228449e+08,1.701820899606e+03,25004,20512,10721,4492,4492,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.671170e+00,12422200016,0,0,0
17,3.648186980174e+08,3.648216909097e+08,2.992892277956e+03,44013,35978,19213,8035,8035,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.144282e+00,12422200017,0,0,0
18,3.648216950164e+08,3.648246448576e+08,2.949841217697e+03,44091,36269,18684,7822,7822,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475771e+00,12422200018,0,0,0
19,3.648246490498e+08,3.648276398434e+08,2.990793681085e+03,44010,36003,18913,8007,8007,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761365e+00,12422200019,0,0,0
20,3.648276441283e+08,3.648306039099e+08,2.959781593680e+03,44071,36259,19426,7812,7812,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.652480e+00,12422200020,0,0,0
21,3.648306083113e+08,3.648335669327e+08,2.958621401429e+03,44086,36098,18749,7988,7988,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200021,0,0,0
22,3.648335710080e+08,3.648365449913e+08,2.973983261943e+03,44053,36027,19570,8026,8026,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200022,0,0,0
23,3.648365490821e+08,3.648395249742e+08,2.975892092049e+03,44035,36101,18899,7934,7934,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995297e+00,12422200023,0,0,0
24,3.648395300085e+08,3.648424929583e+08,2.962949701369e+03,44064,36159,19450,7905,7905,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896088e+00,12422200024,0,0,0
25,3.648424981530e+08,3.648432729299e+08,7.747769544721e+02,11402,9348,4718,2054,2054,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200025,0,0,0
26,3.648433400008e+08,3.648463168556e+08,2.976854704857e+03,44043,36057,18756,7986,7986,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200026,0,0,0
27,3.648463210010e+08,3.648475269522e+08,1.205951245070e+03,17567,14343,7171,3224,3224,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200027,0,0,0
28,3.648476010331e+08,3.648505769176e+08,2.975884497762e+03,44047,36035,19204,8012,8012,0,3,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997644e+00,12422200028,0,0,0
29,3.648505810124e+08,3.648535907809e+08,3.009768451750e+03,43974,35976,19215,7998,7998,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200029,0,0,0
30,3.648535950120e+08,3.648566289348e+08,3.033922769845e+03,43928,35849,19649,8079,8079,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995388e+00,12422200030,0,0,0
