#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860325000000e+08,1.900000e+01,6.000000e+00,1.022000e+03,44446700001
3.860343000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44446700002
3.860352000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44446800003
3.860370000000e+08,1.900000e+01,8.000000e+00,1.022000e+03,44446800004
3.860388000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44446800005
3.860406000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44446800006
3.860424000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44446800007
3.860433000000e+08,1.900000e+01,6.000000e+00,1.022000e+03,44446800008
3.860451000000e+08,1.900000e+01,5.000000e+00,1.022000e+03,44446800009
3.860469000000e+08,1.900000e+01,5.000000e+00,1.022000e+03,44446800010
3.860487000000e+08,1.900000e+01,5.000000e+00,1.022000e+03,44446800011
3.860505000000e+08,1.800000e+01,5.000000e+00,1.023000e+03,44446800012
3.860514000000e+08,1.800000e+01,4.000000e+00,1.023000e+03,44446800013
3.860532000000e+08,1.800000e+01,4.000000e+00,1.023000e+03,44446800014
3.860550000000e+08,1.800000e+01,5.000000e+00,1.023000e+03,44446800015
3.860568000000e+08,1.800000e+01,6.000000e+00,1.023000e+03,44446800016
3.860586000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,44446800017
3.860604000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,44446800018
3.860613000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,44446800019
3.860631000000e+08,1.800000e+01,1.200000e+01,1.024000e+03,44446800020
3.860649000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,44446800021
3.860667000000e+08,1.900000e+01,1.500000e+01,1.024000e+03,44446800022
3.860685000000e+08,1.900000e+01,1.800000e+01,1.025000e+03,44446800023
3.860694000000e+08,1.900000e+01,1.900000e+01,1.025000e+03,44446800024
3.860712000000e+08,1.900000e+01,1.900000e+01,1.025000e+03,44446800025
3.860730000000e+08,1.900000e+01,2.000000e+01,1.025000e+03,44446800026
3.860748000000e+08,1.900000e+01,2.000000e+01,1.024000e+03,44446800027
3.860766000000e+08,1.900000e+01,1.900000e+01,1.024000e+03,44446800028
3.860784000000e+08,1.900000e+01,2.100000e+01,1.024000e+03,44446800029
3.860793000000e+08,1.900000e+01,2.000000e+01,1.024000e+03,44446800030
3.860811000000e+08,1.900000e+01,1.900000e+01,1.024000e+03,44446800031
3.860829000000e+08,1.900000e+01,1.700000e+01,1.023000e+03,44446800032
3.860847000000e+08,1.900000e+01,1.600000e+01,1.023000e+03,44446800033
3.860865000000e+08,2.000000e+01,1.600000e+01,1.023000e+03,44446800034
3.860874000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,44446800035
3.860892000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,44446800036
3.860910000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,44446800037
3.860928000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,44446800038
3.860946000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,44446800039
3.860955000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,44446800040
3.860973000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,44446800041
3.860991000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,44446800042
3.861009000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,44446800043
3.861027000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,44446800044
3.861036000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,44446800045
3.861054000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,44446800046
3.861072000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,44446800047
3.861090000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,44446800048
3.861108000000e+08,1.900000e+01,9.000000e+00,1.026000e+03,44446800049
3.861117000000e+08,1.900000e+01,9.000000e+00,1.026000e+03,44446800050
3.861135000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,44446800051
3.861153000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,44446800052
3.861171000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,44446800053
3.861189000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,44446800001
3.861198000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,44446800002
3.861216000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,44446900003
3.861234000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,44446900004
3.861252000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,44446900005
3.861270000000e+08,1.800000e+01,6.000000e+00,1.027000e+03,44446900006
3.861288000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,44446900007
3.861306000000e+08,1.800000e+01,5.000000e+00,1.026000e+03,44446900008
3.861315000000e+08,1.800000e+01,5.000000e+00,1.026000e+03,44446900009
3.861333000000e+08,1.800000e+01,5.000000e+00,1.026000e+03,44446900010
3.861351000000e+08,1.800000e+01,5.000000e+00,1.026000e+03,44446900011
3.861369000000e+08,1.800000e+01,4.000000e+00,1.026000e+03,44446900012
3.861387000000e+08,1.800000e+01,4.000000e+00,1.027000e+03,44446900013
3.861405000000e+08,1.800000e+01,4.000000e+00,1.027000e+03,44446900014
3.861414000000e+08,1.800000e+01,4.000000e+00,1.027000e+03,44446900015
3.861432000000e+08,1.800000e+01,6.000000e+00,1.027000e+03,44446900016
3.861450000000e+08,1.800000e+01,1.100000e+01,1.027000e+03,44446900017
3.861468000000e+08,1.800000e+01,1.300000e+01,1.028000e+03,44446900018
3.861486000000e+08,1.800000e+01,1.600000e+01,1.028000e+03,44446900019
3.861504000000e+08,1.800000e+01,1.700000e+01,1.028000e+03,44446900020
3.861522000000e+08,1.800000e+01,1.800000e+01,1.028000e+03,44446900021
3.861540000000e+08,1.800000e+01,1.800000e+01,1.028000e+03,44446900022
3.861558000000e+08,1.800000e+01,1.900000e+01,1.028000e+03,44446900023
3.861567000000e+08,1.800000e+01,2.000000e+01,1.028000e+03,44446900024
3.861585000000e+08,1.800000e+01,2.000000e+01,1.027000e+03,44446900025
3.861603000000e+08,1.800000e+01,2.000000e+01,1.027000e+03,44446900026
3.861621000000e+08,1.800000e+01,2.100000e+01,1.027000e+03,44446900027
3.861639000000e+08,1.800000e+01,2.200000e+01,1.027000e+03,44446900028
3.861657000000e+08,1.900000e+01,2.000000e+01,1.026000e+03,44446900029
3.861666000000e+08,1.900000e+01,2.000000e+01,1.026000e+03,44446900030
3.861684000000e+08,1.900000e+01,1.700000e+01,1.025000e+03,44446900031
3.861702000000e+08,1.900000e+01,1.600000e+01,1.025000e+03,44446900032
