#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.488882800000e+08,2.524000e+01,1.619000e+01,1.013000e+03,5635300001
5.488894800000e+08,2.522000e+01,1.606000e+01,1.013000e+03,5635300002
5.488906800000e+08,2.516000e+01,1.575000e+01,1.013000e+03,5635300003
5.488918800000e+08,2.511000e+01,1.569000e+01,1.013000e+03,5635300004
5.488930800000e+08,2.497000e+01,1.563000e+01,1.013000e+03,5635300005
5.488942800000e+08,2.494000e+01,1.556000e+01,1.013000e+03,5635300006
5.488954800000e+08,2.489000e+01,1.550000e+01,1.013000e+03,5635300007
5.488969800000e+08,2.481000e+01,1.588000e+01,1.013000e+03,5635300008
5.488981800000e+08,2.480000e+01,1.631000e+01,1.012000e+03,5635300009
5.488993800000e+08,2.478000e+01,1.675000e+01,1.012000e+03,5635300010
5.489005800000e+08,2.478000e+01,1.662000e+01,1.013000e+03,5635300011
5.489017800000e+08,2.472000e+01,1.637000e+01,1.013000e+03,5635300012
5.489029800000e+08,2.470000e+01,1.619000e+01,1.013000e+03,5635300013
5.489041800000e+08,2.470000e+01,1.588000e+01,1.013000e+03,5635300014
5.489053800000e+08,2.461000e+01,1.569000e+01,1.013000e+03,5635300015
5.489065800000e+08,2.453000e+01,1.563000e+01,1.013000e+03,5635300016
5.489077800000e+08,2.453000e+01,1.588000e+01,1.013000e+03,5635300017
5.489092800000e+08,2.454000e+01,1.600000e+01,1.013000e+03,5635300018
5.489105400000e+08,2.448000e+01,1.612000e+01,1.013000e+03,5635300019
5.489117400000e+08,2.446000e+01,1.625000e+01,1.013000e+03,5635300020
5.489129400000e+08,2.441000e+01,1.650000e+01,1.014000e+03,5635300021
5.489141400000e+08,2.454000e+01,1.681000e+01,1.014000e+03,5635300022
5.489153400000e+08,2.451000e+01,1.725000e+01,1.014000e+03,5635300023
5.489165400000e+08,2.448000e+01,1.731000e+01,1.014000e+03,5635300024
5.489180400000e+08,2.452000e+01,1.731000e+01,1.014000e+03,5635300025
5.489192400000e+08,2.454000e+01,1.775000e+01,1.014000e+03,5635300026
5.489204400000e+08,2.466000e+01,1.825000e+01,1.014000e+03,5635300027
5.489216400000e+08,2.470000e+01,1.862000e+01,1.014000e+03,5635300028
5.489228400000e+08,2.480000e+01,1.906000e+01,1.014000e+03,5635300029
5.489240400000e+08,2.479000e+01,1.969000e+01,1.014000e+03,5635300030
5.489252400000e+08,2.484000e+01,2.019000e+01,1.014000e+03,5635300031
5.489267400000e+08,2.495000e+01,2.075000e+01,1.014000e+03,5635300032
5.489279400000e+08,2.496000e+01,2.100000e+01,1.014000e+03,5635300033
5.489291400000e+08,2.511000e+01,2.131000e+01,1.014000e+03,5635300034
5.489303400000e+08,2.515000e+01,2.137000e+01,1.014000e+03,5635300035
5.489315400000e+08,2.528000e+01,2.144000e+01,1.014000e+03,5635300036
5.489327400000e+08,2.527000e+01,2.187000e+01,1.014000e+03,5635300037
5.489339400000e+08,2.545000e+01,2.287000e+01,1.014000e+03,5635300038
5.489354400000e+08,2.566000e+01,2.481000e+01,1.014000e+03,5635300039
5.489367000000e+08,2.571000e+01,2.525000e+01,1.013000e+03,5635300040
5.489379000000e+08,2.581000e+01,2.587000e+01,1.013000e+03,5635300041
5.489391000000e+08,2.593000e+01,2.531000e+01,1.013000e+03,5635300042
5.489403000000e+08,2.586000e+01,2.381000e+01,1.013000e+03,5635300043
5.489415000000e+08,2.565000e+01,2.025000e+01,1.013000e+03,5635300044
5.489427000000e+08,2.589000e+01,2.969000e+01,1.013000e+03,5635300045
5.489439000000e+08,2.623000e+01,3.769000e+01,1.013000e+03,5635300046
5.489451000000e+08,2.665000e+01,3.981000e+01,1.013000e+03,5635300047
5.489466000000e+08,2.659000e+01,3.363000e+01,1.012000e+03,5635300048
5.489478000000e+08,2.704000e+01,4.138000e+01,1.012000e+03,5635300049
5.489490000000e+08,2.730000e+01,4.569000e+01,1.012000e+03,5635300050
5.489502000000e+08,2.762000e+01,4.638000e+01,1.012000e+03,5635300051
5.489514000000e+08,2.800000e+01,4.838000e+01,1.012000e+03,5635300052
5.489526000000e+08,2.818000e+01,4.625000e+01,1.012000e+03,5635300053
5.489538000000e+08,2.839000e+01,4.606000e+01,1.012000e+03,5635300054
5.489550000000e+08,2.846000e+01,3.931000e+01,1.012000e+03,5635300055
5.489562000000e+08,2.823000e+01,3.413000e+01,1.012000e+03,5635300056
5.489574000000e+08,2.774000e+01,2.856000e+01,1.012000e+03,5635300057
5.489586000000e+08,2.773000e+01,2.581000e+01,1.012000e+03,5635300058
5.489598000000e+08,2.743000e+01,2.419000e+01,1.012000e+03,5635300059
5.489607000000e+08,2.731000e+01,2.331000e+01,1.012000e+03,5635300060
5.489619000000e+08,2.704000e+01,2.200000e+01,1.012000e+03,5635300061
5.489631600000e+08,2.691000e+01,2.137000e+01,1.012000e+03,5635300062
5.489643600000e+08,2.668000e+01,2.056000e+01,1.012000e+03,5635300063
5.489655600000e+08,2.659000e+01,1.994000e+01,1.013000e+03,5635300064
5.489667600000e+08,2.654000e+01,1.937000e+01,1.013000e+03,5635300065
5.489679600000e+08,2.644000e+01,1.900000e+01,1.013000e+03,5635300066
5.489691600000e+08,2.633000e+01,1.856000e+01,1.013000e+03,5635300067
5.489703600000e+08,2.614000e+01,1.850000e+01,1.013000e+03,5635300068
5.489715600000e+08,2.611000e+01,1.844000e+01,1.013000e+03,5635300069
5.489727600000e+08,2.607000e+01,1.844000e+01,1.013000e+03,5635300070
5.489739600000e+08,2.588000e+01,1.862000e+01,1.013000e+03,5635300071
5.489745600000e+08,2.596000e+01,1.856000e+01,1.013000e+03,5635400001
5.489757600000e+08,2.599000e+01,1.862000e+01,1.013000e+03,5635400002
5.489769600000e+08,2.587000e+01,1.856000e+01,1.013000e+03,5635400003
5.489781600000e+08,2.568000e+01,1.844000e+01,1.012000e+03,5635400004
5.489793600000e+08,2.567000e+01,1.837000e+01,1.012000e+03,5635400005
5.489808600000e+08,2.557000e+01,1.837000e+01,1.012000e+03,5635400006
5.489820600000e+08,2.560000e+01,1.850000e+01,1.012000e+03,5635400007
5.489832600000e+08,2.551000e+01,1.806000e+01,1.012000e+03,5635400008
5.489844600000e+08,2.552000e+01,1.794000e+01,1.012000e+03,5635400009
5.489856600000e+08,2.540000e+01,1.800000e+01,1.012000e+03,5635400010
5.489868600000e+08,2.534000e+01,1.794000e+01,1.012000e+03,5635400011
5.489880600000e+08,2.535000e+01,1.781000e+01,1.012000e+03,5635400012
5.489893200000e+08,2.530000e+01,1.769000e+01,1.012000e+03,5635400013
5.489905200000e+08,2.520000e+01,1.762000e+01,1.012000e+03,5635400014
5.489917200000e+08,2.519000e+01,1.750000e+01,1.012000e+03,5635400015
5.489929200000e+08,2.514000e+01,1.744000e+01,1.012000e+03,5635400016
5.489941200000e+08,2.507000e+01,1.725000e+01,1.012000e+03,5635400017
5.489953200000e+08,2.507000e+01,1.694000e+01,1.012000e+03,5635400018
5.489965200000e+08,2.502000e+01,1.681000e+01,1.012000e+03,5635400019
5.489977200000e+08,2.494000e+01,1.656000e+01,1.012000e+03,5635400020
5.489989200000e+08,2.489000e+01,1.662000e+01,1.012000e+03,5635400021
5.490004200000e+08,2.487000e+01,1.694000e+01,1.012000e+03,5635400022
5.490016200000e+08,2.476000e+01,1.675000e+01,1.012000e+03,5635400023
5.490028200000e+08,2.466000e+01,1.700000e+01,1.012000e+03,5635400024
5.490040200000e+08,2.475000e+01,1.750000e+01,1.012000e+03,5635400025
5.490052200000e+08,2.470000e+01,1.756000e+01,1.012000e+03,5635400026
5.490064200000e+08,2.472000e+01,1.775000e+01,1.012000e+03,5635400027
5.490076200000e+08,2.478000e+01,1.837000e+01,1.012000e+03,5635400028
5.490088200000e+08,2.474000e+01,1.837000e+01,1.012000e+03,5635400029
5.490100200000e+08,2.477000e+01,1.819000e+01,1.012000e+03,5635400030
5.490112200000e+08,2.481000e+01,1.850000e+01,1.012000e+03,5635400031
5.490124200000e+08,2.485000e+01,1.956000e+01,1.012000e+03,5635400032
5.490136200000e+08,2.502000e+01,2.087000e+01,1.012000e+03,5635400033
5.490148200000e+08,2.515000e+01,2.194000e+01,1.013000e+03,5635400034
5.490163800000e+08,2.512000e+01,2.112000e+01,1.012000e+03,5635400035
5.490175800000e+08,2.527000e+01,2.200000e+01,1.012000e+03,5635400036
5.490187800000e+08,2.535000e+01,2.250000e+01,1.012000e+03,5635400037
5.490199800000e+08,2.552000e+01,2.250000e+01,1.012000e+03,5635400038
5.490211800000e+08,2.532000e+01,2.144000e+01,1.012000e+03,5635400039
5.490223800000e+08,2.532000e+01,2.031000e+01,1.012000e+03,5635400040
5.490235800000e+08,2.525000e+01,1.944000e+01,1.013000e+03,5635400041
5.490247800000e+08,2.524000e+01,1.900000e+01,1.013000e+03,5635400042
5.490259800000e+08,2.514000e+01,1.875000e+01,1.012000e+03,5635400043
5.490271800000e+08,2.528000e+01,2.025000e+01,1.012000e+03,5635400044
5.490286800000e+08,2.520000e+01,2.087000e+01,1.012000e+03,5635400045
5.490298800000e+08,2.540000e+01,2.294000e+01,1.011000e+03,5635400046
5.490310800000e+08,2.545000e+01,2.162000e+01,1.012000e+03,5635400047
5.490322800000e+08,2.548000e+01,2.256000e+01,1.012000e+03,5635400048
5.490334800000e+08,2.573000e+01,2.619000e+01,1.012000e+03,5635400049
5.490346800000e+08,2.632000e+01,3.794000e+01,1.012000e+03,5635400050
5.490358800000e+08,2.674000e+01,4.044000e+01,1.012000e+03,5635400051
5.490370800000e+08,2.708000e+01,4.313000e+01,1.012000e+03,5635400052
5.490382800000e+08,2.750000e+01,4.581000e+01,1.012000e+03,5635400053
5.490394800000e+08,2.696000e+01,3.075000e+01,1.012000e+03,5635400054
5.490406800000e+08,2.682000e+01,2.537000e+01,1.012000e+03,5635400055
5.490419400000e+08,2.668000e+01,2.362000e+01,1.012000e+03,5635400056
5.490434400000e+08,2.648000e+01,2.362000e+01,1.012000e+03,5635400057
5.490446400000e+08,2.650000e+01,2.331000e+01,1.012000e+03,5635400058
5.490458400000e+08,2.623000e+01,2.262000e+01,1.012000e+03,5635400059
5.490470400000e+08,2.633000e+01,2.187000e+01,1.011000e+03,5635400060
5.490482400000e+08,2.604000e+01,2.081000e+01,1.011000e+03,5635400061
5.490494400000e+08,2.606000e+01,1.987000e+01,1.011000e+03,5635400062
5.490506400000e+08,2.593000e+01,1.937000e+01,1.011000e+03,5635400063
5.490518400000e+08,2.569000e+01,1.887000e+01,1.012000e+03,5635400064
5.490530400000e+08,2.571000e+01,1.856000e+01,1.012000e+03,5635400065
5.490542400000e+08,2.565000e+01,1.850000e+01,1.012000e+03,5635400066
