#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111779860000e+08,2.526425e+01,1.033609e+01,9.990452e+02,56000000000
4.111798400000e+08,2.509649e+01,9.732409e+00,9.989998e+02,56000000000
4.111817070000e+08,2.500329e+01,1.028435e+01,9.988076e+02,56000000000
4.111835570000e+08,2.494737e+01,1.066726e+01,9.985825e+02,56000000000
4.111854160000e+08,2.535746e+01,1.028090e+01,9.980601e+02,56000000000
4.111872660000e+08,2.573026e+01,1.044648e+01,9.980972e+02,56000000000
4.111891260000e+08,2.561842e+01,1.007737e+01,9.977100e+02,56000000000
4.111909830000e+08,2.530153e+01,1.107087e+01,9.976685e+02,56000000000
4.111928340000e+08,2.563706e+01,1.273704e+01,9.973364e+02,56000000000
4.111946890000e+08,2.573026e+01,1.112261e+01,9.972688e+02,56000000000
4.111965370000e+08,2.576754e+01,1.006702e+01,9.971719e+02,56000000000
4.111983870000e+08,2.574890e+01,1.066381e+01,9.971587e+02,56000000000
4.112002340000e+08,2.608443e+01,1.065691e+01,9.970657e+02,56000000000
4.112020780000e+08,2.599123e+01,9.891092e+00,9.971311e+02,56000000000
4.112039240000e+08,2.615899e+01,1.033954e+01,9.970500e+02,56000000000
4.112057710000e+08,2.621491e+01,9.763454e+00,9.971001e+02,56000000000
4.112076240000e+08,2.582347e+01,1.031885e+01,9.970190e+02,56000000000
4.112096840000e+08,2.569298e+01,1.018776e+01,9.970901e+02,56000000000
4.112115410000e+08,2.576754e+01,1.004288e+01,9.969712e+02,56000000000
4.112133960000e+08,2.589803e+01,9.973883e+00,9.970422e+02,56000000000
4.112152380000e+08,2.558114e+01,1.043958e+01,9.967974e+02,56000000000
4.112170790000e+08,2.539474e+01,1.042924e+01,9.969771e+02,56000000000
4.112189240000e+08,2.539474e+01,9.308104e+00,9.969182e+02,56000000000
4.112207810000e+08,2.532018e+01,9.949736e+00,9.966985e+02,56000000000
4.112226290000e+08,2.517105e+01,1.001183e+01,9.967378e+02,56000000000
4.112244860000e+08,2.509649e+01,9.825548e+00,9.966848e+02,56000000000
4.112263410000e+08,2.505921e+01,1.080869e+01,9.965991e+02,56000000000
4.112281920000e+08,2.509649e+01,1.002908e+01,9.966780e+02,56000000000
4.112300450000e+08,2.556250e+01,1.029125e+01,9.967290e+02,56000000000
4.112318970000e+08,2.558114e+01,1.037749e+01,9.968706e+02,56000000000
4.112337540000e+08,2.550658e+01,9.753107e+00,9.968438e+02,56000000000
4.112356030000e+08,2.558114e+01,9.301205e+00,9.965513e+02,56000000000
4.112374430000e+08,2.528289e+01,9.504732e+00,9.967502e+02,56000000000
4.112392890000e+08,2.522697e+01,9.208063e+00,9.966118e+02,56000000000
4.112411290000e+08,2.515241e+01,9.839348e+00,9.967305e+02,56000000000
4.112429720000e+08,2.496601e+01,9.801401e+00,9.967002e+02,56000000000
4.112448230000e+08,2.489145e+01,9.846247e+00,9.969302e+02,56000000000
4.112466700000e+08,2.485417e+01,1.003943e+01,9.969287e+02,56000000000
4.112485080000e+08,2.483553e+01,9.170118e+00,9.968926e+02,56000000000
4.112503530000e+08,2.476097e+01,9.442638e+00,9.968059e+02,56000000000
4.112521990000e+08,2.485417e+01,9.801401e+00,9.968030e+02,56000000000
4.112540460000e+08,2.491009e+01,1.038094e+01,9.968992e+02,56000000000
4.112558910000e+08,2.489145e+01,8.976938e+00,9.968435e+02,56000000000
4.112577350000e+08,2.492873e+01,9.828999e+00,9.968235e+02,56000000000
4.112595810000e+08,2.498465e+01,9.860044e+00,9.969329e+02,56000000000
4.112614260000e+08,2.502193e+01,9.701361e+00,9.968999e+02,56000000000
4.112632490000e+08,2.491009e+01,1.018431e+01,9.967573e+02,56000000000
4.112650850000e+08,2.561842e+01,9.542679e+00,9.971536e+02,56000000000
4.112669240000e+08,2.636403e+01,9.180468e+00,9.969697e+02,56000000000
4.112687850000e+08,2.692324e+01,9.142521e+00,9.972400e+02,56000000000
4.112706390000e+08,2.718421e+01,9.294304e+00,9.973833e+02,56000000000
4.112724990000e+08,2.720285e+01,8.487089e+00,9.975928e+02,56000000000
4.112743410000e+08,2.742653e+01,8.956240e+00,9.977473e+02,56000000000
4.112764070000e+08,2.815351e+01,8.883799e+00,9.978547e+02,56000000000
4.112782560000e+08,2.861952e+01,9.007984e+00,9.977795e+02,56000000000
4.112801110000e+08,2.792982e+01,8.431896e+00,9.976724e+02,56000000000
4.112819460000e+08,2.763158e+01,9.039032e+00,9.975728e+02,56000000000
4.112837900000e+08,2.835855e+01,8.756161e+00,9.976946e+02,56000000000
4.112856410000e+08,2.878728e+01,8.649223e+00,9.977954e+02,56000000000
4.112874920000e+08,2.919737e+01,9.114923e+00,9.978899e+02,56000000000
4.112893350000e+08,2.958882e+01,8.462942e+00,9.982424e+02,56000000000
4.112911710000e+08,2.984978e+01,9.408142e+00,9.982520e+02,56000000000
4.112930210000e+08,2.947697e+01,8.424997e+00,9.981594e+02,56000000000
4.112948650000e+08,2.867544e+01,8.304258e+00,9.982329e+02,56000000000
4.112967040000e+08,2.832127e+01,9.570276e+00,9.985833e+02,56000000000
4.112985450000e+08,2.785526e+01,8.366352e+00,9.985327e+02,56000000000
4.113003840000e+08,2.774342e+01,9.501284e+00,9.986550e+02,56000000000
4.113022300000e+08,2.744518e+01,7.952396e+00,9.985347e+02,56000000000
4.113040710000e+08,2.720285e+01,9.059729e+00,9.986108e+02,56000000000
4.113059100000e+08,2.690461e+01,8.742363e+00,9.989866e+02,56000000000
4.113077460000e+08,2.696053e+01,8.845852e+00,9.991318e+02,56000000000
4.113095910000e+08,2.669956e+01,8.890697e+00,9.990737e+02,56000000000
4.113114430000e+08,2.641996e+01,8.504337e+00,9.991431e+02,56000000000
4.113132850000e+08,2.628947e+01,8.666471e+00,9.992424e+02,56000000000
4.113151330000e+08,2.604715e+01,9.239111e+00,9.991160e+02,56000000000
4.113169750000e+08,2.589803e+01,9.001085e+00,9.991553e+02,56000000000
4.113188240000e+08,2.586074e+01,8.863100e+00,9.990679e+02,56000000000
4.113206670000e+08,2.561842e+01,9.190815e+00,9.989641e+02,56000000000
4.113225030000e+08,2.563706e+01,9.204615e+00,9.992483e+02,56000000000
4.113243490000e+08,2.541338e+01,9.145969e+00,9.991238e+02,56000000000
4.113261960000e+08,2.528289e+01,1.007047e+01,9.992131e+02,56000000000
4.113280390000e+08,2.530153e+01,8.966589e+00,9.990579e+02,56000000000
4.113298780000e+08,2.513377e+01,9.615120e+00,9.990164e+02,56000000000
4.113317270000e+08,2.496601e+01,9.701361e+00,9.990605e+02,56000000000
4.113335700000e+08,2.494737e+01,9.201164e+00,9.990400e+02,56000000000
4.113354000000e+08,2.500329e+01,9.177017e+00,9.988066e+02,56000000000
4.113372350000e+08,2.491009e+01,9.039032e+00,9.989724e+02,56000000000
4.113390840000e+08,2.477961e+01,9.080427e+00,9.989446e+02,56000000000
4.113409290000e+08,2.461184e+01,1.008082e+01,9.991042e+02,56000000000
4.113429940000e+08,2.466776e+01,9.259808e+00,9.992268e+02,56000000000
