#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
411177985,4.111779850000e+08,4.111798387343e+08,1.853734278798e+03,65257,65256,65256,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186677e+01,0.000000e+00,8.412698e+00,56000000000,16761840,16761840,1,3.253369e+03
411179840,4.111798400000e+08,4.111817055423e+08,1.865542250633e+03,64564,64564,64564,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.310000e+01,7.953123e+00,56000000000,16761840,16761840,0,3.253369e+03
411181707,4.111817070000e+08,4.111835550589e+08,1.848058890641e+03,65189,65188,65188,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,0.000000e+00,7.888889e+00,56000000000,16761840,16761840,1,3.253369e+03
411183557,4.111835570000e+08,4.111854145793e+08,1.857579285920e+03,65023,65023,65023,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,0.000000e+00,8.142858e+00,56000000000,16761840,16761840,1,3.253369e+03
411185416,4.111854160000e+08,4.111872644539e+08,1.848453896761e+03,65246,65243,65243,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,4.820000e+01,6.888889e+00,56000000000,16761840,16761840,0,3.253369e+03
411187266,4.111872660000e+08,4.111891240937e+08,1.858093709171e+03,64973,64973,64973,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,4.540000e+01,7.603175e+00,56000000000,16761840,16761840,0,3.253369e+03
411189126,4.111891260000e+08,4.111909816224e+08,1.855622377753e+03,64583,64581,64581,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,0.000000e+00,7.873016e+00,56000000000,16761840,16761840,0,3.253369e+03
411190983,4.111909830000e+08,4.111928327014e+08,1.849701353610e+03,65164,65162,65162,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.760000e+01,7.857143e+00,56000000000,16761840,16761840,0,3.253369e+03
411192834,4.111928340000e+08,4.111946872931e+08,1.853293105304e+03,65058,65056,65056,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,0.000000e+00,7.857143e+00,56000000000,16761840,16761840,0,3.253369e+03
411194689,4.111946890000e+08,4.111965351080e+08,1.846107972443e+03,65057,65057,65057,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,8.238097e+00,56000000000,16761840,16761840,0,3.253369e+03
411196537,4.111965370000e+08,4.111983857867e+08,1.848786749542e+03,64569,64567,64567,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,0.000000e+00,7.682539e+00,56000000000,16761840,16761840,1,3.253369e+03
411198387,4.111983870000e+08,4.112002321386e+08,1.845138616502e+03,65288,65288,65288,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,4.650000e+01,7.904762e+00,56000000000,16761840,16761840,0,3.253369e+03
411200234,4.112002340000e+08,4.112020764550e+08,1.842454980135e+03,65016,65016,65016,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,8.730159e+00,56000000000,16761840,16761840,2,3.253369e+03
411202078,4.112020780000e+08,4.112039219215e+08,1.843921545982e+03,65056,65056,65056,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.984127e+00,56000000000,16761840,16761840,2,3.253369e+03
411203924,4.112039240000e+08,4.112057691607e+08,1.845160702705e+03,65189,65188,65188,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,9.634919e+00,56000000000,16761840,16761840,0,3.253369e+03
411205771,4.112057710000e+08,4.112076221363e+08,1.851136330247e+03,64021,64021,64021,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186699e+01,5.270000e+01,9.142856e+00,56000000000,16761840,16761840,0,3.253369e+03
411207624,4.112076240000e+08,4.112094633011e+08,1.839301127434e+03,64298,64298,64298,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,0.000000e+00,9.031747e+00,56000000000,16761840,16761840,0,3.253369e+03
411209684,4.112096840000e+08,4.112115391148e+08,1.855114754200e+03,65276,65264,65264,12,12,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,0.000000e+00,9.222221e+00,56000000000,16761840,16761840,0,3.253369e+03
411211541,4.112115410000e+08,4.112133946863e+08,1.853686253667e+03,65059,65057,65057,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186707e+01,0.000000e+00,9.126982e+00,56000000000,16761840,16761840,0,3.253369e+03
411213396,4.112133960000e+08,4.112152359356e+08,1.839935579717e+03,65232,65231,65231,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,4.470000e+01,9.126985e+00,56000000000,16761840,16761840,0,3.253369e+03
411215238,4.112152380000e+08,4.112170771705e+08,1.839170452714e+03,65020,65019,65019,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,4.840000e+01,8.634923e+00,56000000000,16761840,16761840,2,3.253369e+03
411217079,4.112170790000e+08,4.112189220212e+08,1.843021208704e+03,65294,65294,65294,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,0.000000e+00,8.301586e+00,56000000000,16761840,16761840,1,3.253369e+03
411218924,4.112189240000e+08,4.112207797963e+08,1.855796297610e+03,65000,64998,64998,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,0.000000e+00,7.158730e+00,56000000000,16761840,16761840,2,3.253369e+03
411220781,4.112207810000e+08,4.112226275475e+08,1.846547457874e+03,65034,65034,65034,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,5.410000e+01,8.317458e+00,56000000000,16761840,16761840,3,3.253369e+03
411222629,4.112226290000e+08,4.112244841129e+08,1.855112859607e+03,64850,64848,64848,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,8.777778e+00,56000000000,16761840,16761840,0,3.253369e+03
411224486,4.112244860000e+08,4.112263392598e+08,1.853259752452e+03,64687,64686,64686,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,8.031747e+00,56000000000,16761840,16761840,2,3.253369e+03
411226341,4.112263410000e+08,4.112281906928e+08,1.849692785442e+03,64575,64575,64575,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,0.000000e+00,7.857143e+00,56000000000,16761840,16761840,2,3.253369e+03
411228192,4.112281920000e+08,4.112300434048e+08,1.851404771507e+03,65167,65166,65166,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.206349e+00,56000000000,16761840,16761840,1,3.253369e+03
411230045,4.112300450000e+08,4.112318952157e+08,1.850215690196e+03,65287,65286,65286,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,0.000000e+00,7.555555e+00,56000000000,16761840,16761840,0,3.253369e+03
411231897,4.112318970000e+08,4.112337528661e+08,1.855866066277e+03,65412,65410,65410,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,0.000000e+00,7.920635e+00,56000000000,16761840,16761840,1,3.253369e+03
411233754,4.112337540000e+08,4.112356014718e+08,1.847471752107e+03,64949,64945,64945,4,4,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186695e+01,0.000000e+00,8.666668e+00,56000000000,16761840,16761840,1,3.253369e+03
411235603,4.112356030000e+08,4.112374413944e+08,1.838394367039e+03,64910,64910,64910,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,0.000000e+00,7.777778e+00,56000000000,16761840,16761840,0,3.253369e+03
411237443,4.112374430000e+08,4.112392874816e+08,1.844481643021e+03,63263,63262,63262,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186702e+01,0.000000e+00,7.142857e+00,56000000000,16761840,16761840,0,3.253369e+03
411239289,4.112392890000e+08,4.112411276920e+08,1.838691954136e+03,65304,65304,65304,0,0,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,0.000000e+00,8.809524e+00,56000000000,16761840,16761840,0,3.253369e+03
411241129,4.112411290000e+08,4.112429706088e+08,1.841608843505e+03,64875,64874,64874,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,8.857142e+00,56000000000,16761840,16761840,1,3.253369e+03
411242972,4.112429720000e+08,4.112448216149e+08,1.849614948809e+03,65127,65125,65125,2,2,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,0.000000e+00,8.523808e+00,56000000000,16761840,16761840,5,3.253369e+03
411244823,4.112448230000e+08,4.112466680832e+08,1.845083155036e+03,65490,65489,65489,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.450000e+01,8.936511e+00,56000000000,16761840,16761840,0,3.253369e+03
411246670,4.112466700000e+08,4.112485061107e+08,1.836110670149e+03,65039,65039,65039,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.650000e+01,7.730159e+00,56000000000,16761840,16761840,2,3.253369e+03
411248508,4.112485080000e+08,4.112503509529e+08,1.842952877104e+03,64513,64513,64513,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,8.698410e+00,56000000000,16761840,16761840,1,3.253369e+03
411250353,4.112503530000e+08,4.112521974531e+08,1.844453135550e+03,65430,65427,65427,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186673e+01,0.000000e+00,8.793651e+00,56000000000,16761840,16761840,1,3.253369e+03
411252199,4.112521990000e+08,4.112540441107e+08,1.845110672295e+03,65203,65202,65202,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.700000e+01,9.174603e+00,56000000000,16761840,16761840,0,3.253369e+03
411254046,4.112540460000e+08,4.112558893989e+08,1.843398915112e+03,65217,65217,65217,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,5.250000e+01,8.793649e+00,56000000000,16761840,16761840,0,3.253369e+03
411255891,4.112558910000e+08,4.112577333123e+08,1.842312292933e+03,65023,65023,65023,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,9.285714e+00,56000000000,16761840,16761840,0,3.253369e+03
411257735,4.112577350000e+08,4.112595798028e+08,1.844802769601e+03,65142,65142,65142,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.230000e+01,9.396826e+00,56000000000,16761840,16761840,0,3.253369e+03
411259581,4.112595810000e+08,4.112614239181e+08,1.842918077290e+03,65208,65208,65208,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.080000e+01,8.460319e+00,56000000000,16761840,16761840,1,3.253369e+03
411261426,4.112614260000e+08,4.112632473661e+08,1.821366134703e+03,64869,64869,64869,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186672e+01,0.000000e+00,8.338707e+00,56000000000,16761840,16761840,0,3.253369e+03
411263249,4.112632490000e+08,4.112650824896e+08,1.833489575863e+03,64953,64951,64951,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,8.285712e+00,56000000000,16761840,16761840,0,3.253369e+03
411265084,4.112650840000e+08,4.112669223917e+08,1.838391741753e+03,64720,64718,64718,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186672e+01,0.000000e+00,7.206349e+00,56000000000,16761840,16761840,0,3.253369e+03
411266924,4.112669240000e+08,4.112687836335e+08,1.859633481383e+03,64610,64610,64610,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,0.000000e+00,5.920635e+00,56000000000,16761840,16761840,0,3.253369e+03
411268785,4.112687850000e+08,4.112706375338e+08,1.852533815503e+03,65615,65611,65611,4,4,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,0.000000e+00,7.444445e+00,56000000000,16761840,16761840,0,3.253369e+03
411270639,4.112706390000e+08,4.112724972490e+08,1.858248999298e+03,65586,65586,65586,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186675e+01,0.000000e+00,8.619045e+00,56000000000,16761840,16761840,0,3.253369e+03
411272499,4.112724990000e+08,4.112743395561e+08,1.840556110084e+03,64808,64807,64807,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,0.000000e+00,7.412698e+00,56000000000,16761840,16761840,0,3.253369e+03
411274341,4.112743410000e+08,4.112761883038e+08,1.847303819537e+03,65028,65028,65028,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,0.000000e+00,8.158731e+00,56000000000,16761840,16761840,0,3.253369e+03
411276407,4.112764070000e+08,4.112782542165e+08,1.847216532171e+03,65108,65095,65095,13,13,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,8.126985e+00,56000000000,16761840,16761840,0,3.253369e+03
411278256,4.112782560000e+08,4.112801091854e+08,1.853185400546e+03,64484,64484,64484,0,0,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,0.000000e+00,7.587302e+00,56000000000,16761840,16761840,0,3.253369e+03
411280111,4.112801110000e+08,4.112819448719e+08,1.833871911466e+03,65492,65489,65489,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.910000e+01,8.380953e+00,56000000000,16761840,16761840,6,3.253369e+03
411281946,4.112819460000e+08,4.112837884690e+08,1.842468952954e+03,65056,65056,65056,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,5.240000e+01,8.126988e+00,56000000000,16761840,16761840,1,3.253369e+03
411283790,4.112837900000e+08,4.112856389546e+08,1.848954647660e+03,65249,65248,65248,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.600000e+01,8.206349e+00,56000000000,16761840,16761840,3,3.253369e+03
411285641,4.112856410000e+08,4.112874901561e+08,1.849156129241e+03,65210,65207,65207,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186700e+01,0.000000e+00,9.031744e+00,56000000000,16761840,16761840,2,3.253369e+03
411287492,4.112874920000e+08,4.112893333373e+08,1.841337283432e+03,65003,65002,65002,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,4.250000e+01,8.873015e+00,56000000000,16761840,16761840,3,3.253369e+03
411289335,4.112893350000e+08,4.112911694449e+08,1.834444948435e+03,65389,65388,65388,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,5.500000e+01,8.841269e+00,56000000000,16761840,16761840,2,3.253369e+03
411291171,4.112911710000e+08,4.112930188948e+08,1.847894783974e+03,65128,65126,65126,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,0.000000e+00,8.698410e+00,56000000000,16761840,16761840,1,3.253369e+03
411293021,4.112930210000e+08,4.112948631956e+08,1.842195637822e+03,65056,65053,65053,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,8.476192e+00,56000000000,16761840,16761840,1,3.253369e+03
411294865,4.112948650000e+08,4.112967026510e+08,1.837650959015e+03,64466,64465,64465,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,7.984127e+00,56000000000,16761840,16761840,0,3.253369e+03
411296704,4.112967040000e+08,4.112985436069e+08,1.839606851101e+03,65625,65623,65623,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.720000e+01,9.000000e+00,56000000000,16761840,16761840,0,3.253369e+03
411298545,4.112985450000e+08,4.113003828656e+08,1.837865587234e+03,65376,65375,65375,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,0.000000e+00,9.380953e+00,56000000000,16761840,16761840,1,3.253369e+03
411300384,4.113003840000e+08,4.113022286676e+08,1.844667558968e+03,65228,65226,65226,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.910000e+01,7.111111e+00,56000000000,16761840,16761840,5,3.253369e+03
411302230,4.113022300000e+08,4.113040695571e+08,1.839557074845e+03,65229,65228,65228,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,8.698414e+00,56000000000,16761840,16761840,0,3.253369e+03
411304071,4.113040710000e+08,4.113059079699e+08,1.836969912708e+03,65305,65305,65305,0,0,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.110000e+01,8.714288e+00,56000000000,16761840,16761840,0,3.253369e+03
411305910,4.113059100000e+08,4.113077447662e+08,1.834766224086e+03,65200,65198,65198,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,0.000000e+00,8.142858e+00,56000000000,16761840,16761840,0,3.253369e+03
411307746,4.113077460000e+08,4.113095896207e+08,1.843620655477e+03,65040,65039,65039,1,1,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,6.160000e+01,7.936508e+00,56000000000,16761840,16761840,1,3.253369e+03
411309591,4.113095910000e+08,4.113114415909e+08,1.850590926886e+03,65338,65337,65337,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,0.000000e+00,8.111112e+00,56000000000,16761840,16761840,0,3.253369e+03
411311443,4.113114430000e+08,4.113132835145e+08,1.840514462531e+03,65521,65521,65521,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,0.000000e+00,7.460318e+00,56000000000,16761840,16761840,1,3.253369e+03
411313285,4.113132850000e+08,4.113151314557e+08,1.846455654979e+03,65355,65355,65355,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186699e+01,0.000000e+00,8.126985e+00,56000000000,16761840,16761840,0,3.253369e+03
411315133,4.113151330000e+08,4.113169736004e+08,1.840600391746e+03,64619,64618,64618,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,0.000000e+00,8.825395e+00,56000000000,16761840,16761840,7,3.253369e+03
411316975,4.113169750000e+08,4.113188218852e+08,1.846885204315e+03,64897,64894,64894,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,3.240000e+01,7.253968e+00,56000000000,16761840,16761840,2,3.253369e+03
411318824,4.113188240000e+08,4.113206652325e+08,1.841232545197e+03,65255,65253,65253,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,0.000000e+00,7.984127e+00,56000000000,16761840,16761840,0,3.253369e+03
411320667,4.113206670000e+08,4.113225009018e+08,1.833901767790e+03,64790,64788,64788,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,8.873018e+00,56000000000,16761840,16761840,0,3.253369e+03
411322502,4.113225020000e+08,4.113243471778e+08,1.845177778780e+03,64825,64823,64823,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.830000e+01,8.158732e+00,56000000000,16761840,16761840,0,3.253369e+03
411324349,4.113243490000e+08,4.113261947423e+08,1.845742291451e+03,65280,65278,65278,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.380000e+01,7.396825e+00,56000000000,16761840,16761840,3,3.253369e+03
411326196,4.113261960000e+08,4.113280378169e+08,1.841816924810e+03,64571,64571,64571,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,7.952381e+00,56000000000,16761840,16761840,0,3.253369e+03
411328039,4.113280390000e+08,4.113298768245e+08,1.837824541330e+03,65106,65102,65102,4,4,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,0.000000e+00,7.809524e+00,56000000000,16761840,16761840,0,3.253369e+03
411329878,4.113298780000e+08,4.113317252783e+08,1.847278285027e+03,65408,65408,65408,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,0.000000e+00,7.349206e+00,56000000000,16761840,16761840,0,3.253369e+03
411331727,4.113317270000e+08,4.113335679079e+08,1.840907876074e+03,65529,65528,65528,1,1,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186674e+01,5.630000e+01,7.904762e+00,56000000000,16761840,16761840,0,3.253369e+03
411333570,4.113335700000e+08,4.113353982171e+08,1.828217123032e+03,65113,65112,65112,1,1,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186666e+01,0.000000e+00,7.790323e+00,56000000000,16761840,16761840,6,3.253369e+03
411335400,4.113354000000e+08,4.113372332829e+08,1.833282925189e+03,64504,64504,64504,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186668e+01,0.000000e+00,8.190476e+00,56000000000,16761840,16761840,0,3.253369e+03
411337235,4.113372350000e+08,4.113390819069e+08,1.846906856298e+03,65053,65052,65052,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,0.000000e+00,8.000000e+00,56000000000,16761840,16761840,1,3.253369e+03
411339084,4.113390840000e+08,4.113409272598e+08,1.843259794533e+03,64981,64980,64980,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.158731e+00,56000000000,16761840,16761840,4,3.253369e+03
411340929,4.113409290000e+08,4.113427771101e+08,1.848110130548e+03,65153,65150,65150,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186698e+01,0.000000e+00,8.492065e+00,56000000000,16761840,16761840,0,3.253369e+03
411342994,4.113429940000e+08,4.113448349358e+08,1.840935754418e+03,65215,65203,65203,12,12,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,0.000000e+00,8.619050e+00,56000000000,16761840,16761840,7,3.253369e+03
