#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105192000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105210000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105240000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105252000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105270000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105288000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105306000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22359400009
3.105504000000e+08,2.400000e+01,1.300000e+01,9.290000e+02,22359400011
3.105606000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22359400017
3.105630000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22359400019
3.105648000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22359400020
3.105666000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359400022
3.105684000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105702000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105726000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105744000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22359400026
3.105744000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105762000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105762000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105774000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105792000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22359400031
3.105810000000e+08,2.300000e+01,1.500000e+01,9.310000e+02,22359400032
3.105828000000e+08,2.300000e+01,1.400000e+01,9.310000e+02,22359400033
3.105840000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359400034
3.105864000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400035
3.105882000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400036
3.105894000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400037
3.105900000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400038
3.105924000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400039
3.105930000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400040
3.105936000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400041
3.105942000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400042
3.105942000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400043
3.105960000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400044
3.105972000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400045
3.105990000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359400046
3.105996000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359400047
3.106014000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359400048
3.106032000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359400049
3.106044000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106062000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106086000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106092000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106110000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106128000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106140000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500007
3.106164000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500008
3.106176000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500009
3.106194000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500010
3.106212000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106224000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106242000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106248000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106266000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106290000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106290000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106314000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22359500018
3.106332000000e+08,2.300000e+01,1.200000e+01,9.340000e+02,22359500019
3.106350000000e+08,2.400000e+01,1.200000e+01,9.340000e+02,22359500020
3.106392000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22359500022
3.106410000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22359500023
3.106434000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22359500024
3.106452000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22359500025
3.106476000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22359500026
3.106494000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22359500027
3.106512000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22359500028
3.106536000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22359500029
3.106554000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22359500030
3.106578000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22359500032
3.106584000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22359500033
3.106584000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22359500034
3.106608000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22359500035
3.106626000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22359500036
3.106650000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359500037
3.106662000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359500038
3.106686000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22359500039
3.106704000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359500040
3.106722000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22359500041
3.106728000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22359500042
3.106746000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359500043
3.106752000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359500044
3.106758000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500045
3.106776000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500046
3.106782000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500048
3.106788000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500049
3.106794000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22359500050
3.106812000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22359500051
3.106818000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22359500052
