#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.105193241136e+08,3.105210779953e+08,1.753881646812e+03,46492,46353,41315,139,139,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300001,0,0,0
2,3.105210820997e+08,3.105223749906e+08,1.292890895665e+03,33905,33796,30288,109,109,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300002,0,0,0
5,3.105241640389e+08,3.105254479435e+08,1.283904565394e+03,33838,33718,29817,120,120,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400005,0,0,0
6,3.105254591396e+08,3.105272229672e+08,1.763827616870e+03,46466,46320,41093,146,146,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.966008e+00,22359400006,0,0,0
7,3.105272270267e+08,3.105289939973e+08,1.766970573008e+03,46438,46290,41247,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.036203e+00,22359400007,0,0,0
8,3.105289980442e+08,3.105307639951e+08,1.765950902045e+03,46447,46299,41261,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400008,0,0,0
9,3.105307691170e+08,3.105317769566e+08,1.007839577615e+03,26330,26239,23218,91,91,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.699703e+00,22359400009,0,0,0
11,3.105504630097e+08,3.105523039972e+08,1.840987495244e+03,46308,46160,40712,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.814330e+00,22359400011,0,0,0
17,3.105608701020e+08,3.105612729944e+08,4.028923727274e+02,10022,9981,8506,41,41,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400017,0,0,0
19,3.105631430219e+08,3.105650239499e+08,1.880927954912e+03,46215,46052,40619,163,163,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400019,0,0,0
20,3.105650290124e+08,3.105668849933e+08,1.855980907381e+03,46279,46105,40648,174,174,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400020,0,0,0
22,3.105670031573e+08,3.105688849839e+08,1.881826648474e+03,46236,46067,40832,169,169,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400022,0,0,0
23,3.105688890324e+08,3.105707599911e+08,1.870958761811e+03,46238,46099,40589,139,139,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400023,0,0,0
24,3.105707652814e+08,3.105726449652e+08,1.879683759153e+03,46217,46092,40956,125,125,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400024,0,0,0
25,3.105726500381e+08,3.105745288377e+08,1.878799615920e+03,46240,46092,40827,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400025,0,0,0
26,3.105745331487e+08,3.105747079509e+08,1.748022416830e+02,4451,4442,3385,9,9,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204545e+00,22359400026,0,0,0
27,3.105747190537e+08,3.105766209852e+08,1.901931461513e+03,46188,46013,40431,175,175,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992642e+00,22359400027,0,0,0
28,3.105766250314e+08,3.105770287352e+08,4.037037644982e+02,9722,9686,8374,36,36,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400028,0,0,0
29,3.105770400195e+08,3.105776549707e+08,6.149512462616e+02,15134,15084,12957,50,50,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400029,0,0,0
30,3.105776660187e+08,3.105795619766e+08,1.895957930505e+03,46191,46042,40831,149,149,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.940959e+00,22359400030,0,0,0
31,3.105795670209e+08,3.105814627764e+08,1.895755509794e+03,46196,46044,40545,152,152,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.099635e+00,22359400031,0,0,0
32,3.105814670159e+08,3.105832529640e+08,1.785948029339e+03,42920,42772,37762,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400032,0,0,0
33,3.105832640296e+08,3.105845979386e+08,1.333909044445e+03,32147,32048,28256,99,99,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989513e+00,22359400033,0,0,0
34,3.105846100627e+08,3.105865368888e+08,1.926826108336e+03,46138,45999,40444,139,139,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.591286e+00,22359400034,0,0,0
35,3.105865410262e+08,3.105884609630e+08,1.919936732113e+03,46138,45997,40653,141,141,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400035,0,0,0
36,3.105884660260e+08,3.105894208655e+08,9.548395384550e+02,22594,22533,20009,61,61,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400036,0,0,0
37,3.105894330782e+08,3.105905039930e+08,1.070914818227e+03,25851,25767,22581,84,84,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400037,0,0,0
38,3.105905150423e+08,3.105924639748e+08,1.948932433963e+03,46089,45939,40542,150,150,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400038,0,0,0
39,3.105924680882e+08,3.105935999893e+08,1.131901127338e+03,27136,27039,23775,97,97,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400039,0,0,0
40,3.105936110140e+08,3.105939289621e+08,3.179481000900e+02,7542,7520,6297,22,22,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400040,0,0,0
41,3.105939400245e+08,3.105943009612e+08,3.609366880655e+02,8572,8534,7227,38,38,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400041,0,0,0
42,3.105943120280e+08,3.105945789636e+08,2.669355749488e+02,6325,6307,5321,18,18,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400042,0,0,0
43,3.105945902605e+08,3.105965409872e+08,1.950726649523e+03,46075,45913,40528,162,162,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.790984e+00,22359400043,0,0,0
44,3.105965450224e+08,3.105974719071e+08,9.268846775293e+02,21940,21884,19311,56,56,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400044,0,0,0
45,3.105974830130e+08,3.105994399466e+08,1.956933620930e+03,46086,45927,40712,159,159,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400045,0,0,0
46,3.105994440118e+08,3.106001569956e+08,7.129837892056e+02,16742,16684,14704,58,58,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400046,0,0,0
47,3.106001680125e+08,3.106015139925e+08,1.345980010271e+03,31417,31326,27491,91,91,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400047,0,0,0
48,3.106015250751e+08,3.106034969777e+08,1.971902539611e+03,46056,45907,40450,149,149,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400048,0,0,0
49,3.106035011054e+08,3.106049079378e+08,1.406832421005e+03,33113,33006,29138,107,107,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.977272e+00,22359400049,0,0,0
1,3.106049191698e+08,3.106066399670e+08,1.720797229886e+03,40453,40298,35468,155,155,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400001,0,0,0
2,3.106066510835e+08,3.106086029828e+08,1.951899359643e+03,46091,45910,40001,181,181,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400002,0,0,0
3,3.106086070570e+08,3.106094529627e+08,8.459057771564e+02,20024,19947,17378,77,77,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500003,0,0,0
4,3.106094640146e+08,3.106114199973e+08,1.955982758939e+03,46069,45874,40050,195,195,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500004,0,0,0
5,3.106114250095e+08,3.106133899960e+08,1.964986529887e+03,46055,45867,40279,188,188,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.258393e+00,22359500005,0,0,0
6,3.106133940210e+08,3.106144349413e+08,1.040920365989e+03,24474,24383,21187,91,91,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.714971e+00,22359500006,0,0,0
7,3.106144460329e+08,3.106164339336e+08,1.987900764704e+03,46019,45869,40190,150,150,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500007,0,0,0
8,3.106164380280e+08,3.106177859646e+08,1.347936661601e+03,31583,31457,27636,126,126,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.284655e+00,22359500008,0,0,0
9,3.106177970363e+08,3.106195888363e+08,1.791800017357e+03,41856,41743,36792,113,113,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.027331e-01,22359500009,0,0,0
10,3.106196010253e+08,3.106215889692e+08,1.987943942904e+03,46023,45870,40437,153,153,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.451987e+00,22359500010,0,0,0
11,3.106215930595e+08,3.106225719431e+08,9.788836390376e+02,22599,22533,19708,66,66,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700000e+00,22359500011,0,0,0
12,3.106225830163e+08,3.106245529834e+08,1.969967031240e+03,46057,45891,40288,166,166,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500012,0,0,0
13,3.106245570200e+08,3.106250759672e+08,5.189472246766e+02,12141,12098,10421,43,43,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500013,0,0,0
14,3.106250870102e+08,3.106270829969e+08,1.995986692667e+03,45974,45813,40257,161,161,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.580373e+00,22359500014,0,0,0
15,3.106270880361e+08,3.106290779160e+08,1.989879807770e+03,46001,45840,40728,161,161,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500015,0,0,0
16,3.106290830102e+08,3.106294549703e+08,3.719601526260e+02,8629,8605,7045,24,24,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500016,0,0,0
17,3.106294660364e+08,3.106314629378e+08,1.996901401460e+03,46002,45845,40278,157,157,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996498e+00,22359500017,0,0,0
18,3.106314670244e+08,3.106334839939e+08,2.016969445646e+03,45948,45799,40156,149,149,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996531e+00,22359500018,0,0,0
19,3.106334880351e+08,3.106355008704e+08,2.012835304677e+03,45963,45800,40136,163,163,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500019,0,0,0
20,3.106355050236e+08,3.106375119651e+08,2.006941475749e+03,45960,45783,40164,177,177,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996514e+00,22359500020,0,0,0
22,3.106395300109e+08,3.106415479607e+08,2.017949860871e+03,45943,45776,39844,167,167,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500022,0,0,0
23,3.106415534437e+08,3.106435849972e+08,2.031553550959e+03,45934,45783,39790,151,151,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500023,0,0,0
24,3.106435890301e+08,3.106456068740e+08,2.017843895376e+03,45955,45787,39845,168,168,0,2,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500024,0,0,0
25,3.106456110086e+08,3.106476299469e+08,2.018938242972e+03,45944,45785,39843,159,159,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500025,0,0,0
26,3.106476351178e+08,3.106496639972e+08,2.028879395247e+03,45940,45782,39885,158,158,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.379311e+00,22359500026,0,0,0
27,3.106496680217e+08,3.106517149924e+08,2.046970709383e+03,45892,45741,39882,151,151,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500027,0,0,0
28,3.106517190325e+08,3.106537769408e+08,2.057908293188e+03,45861,45713,39759,148,148,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500028,0,0,0
29,3.106537820277e+08,3.106558339862e+08,2.051958537042e+03,45880,45739,39857,141,141,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500029,0,0,0
30,3.106558380643e+08,3.106579019877e+08,2.063923491061e+03,45858,45695,39780,163,163,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500030,0,0,0
32,3.106580241041e+08,3.106586359954e+08,6.118912975788e+02,13657,13606,11470,51,51,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500032,0,0,0
33,3.106586470654e+08,3.106588869675e+08,2.399020654559e+02,5196,5176,4223,20,20,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500033,0,0,0
34,3.106588980869e+08,3.106609549973e+08,2.056910446286e+03,45880,45732,40100,148,148,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500034,0,0,0
35,3.106609590596e+08,3.106630328844e+08,2.073824811280e+03,45829,45667,39727,162,162,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500035,0,0,0
36,3.106630370086e+08,3.106651089956e+08,2.071987027287e+03,45850,45676,39839,174,174,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500036,0,0,0
37,3.106651130154e+08,3.106666549797e+08,1.541964347422e+03,34097,33978,29442,119,119,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500037,0,0,0
38,3.106666660182e+08,3.106687499506e+08,2.083932342410e+03,45819,45679,39746,140,140,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996644e+00,22359500038,0,0,0
39,3.106687540112e+08,3.106708609936e+08,2.106982391477e+03,45785,45634,39671,151,151,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996680e+00,22359500039,0,0,0
40,3.106708651088e+08,3.106726259928e+08,1.760883921802e+03,38555,38440,33532,115,115,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.339952e+00,22359500040,0,0,0
41,3.106726370143e+08,3.106728939935e+08,2.569791170955e+02,5651,5635,4585,16,16,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500041,0,0,0
42,3.106729050943e+08,3.106750179651e+08,2.112870842576e+03,45758,45627,39685,131,131,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500042,0,0,0
43,3.106750222214e+08,3.106756938797e+08,6.716583271027e+02,14349,14308,12399,41,41,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500043,0,0,0
44,3.106757050499e+08,3.106761229288e+08,4.178788569570e+02,9002,8971,7611,31,31,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500044,0,0,0
45,3.106761341099e+08,3.106776549267e+08,1.520816765249e+03,32688,32589,28215,99,99,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500045,0,0,0
46,3.106776660844e+08,3.106786219409e+08,9.558564998507e+02,20776,20714,17859,62,62,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500046,0,0,0
48,3.106786700563e+08,3.106791678779e+08,4.978216851354e+02,10870,10838,9330,32,32,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.873748e-01,22359500048,0,0,0
49,3.106791790116e+08,3.106798209900e+08,6.419784336686e+02,13814,13768,11903,46,46,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500049,0,0,0
50,3.106798320342e+08,3.106817809249e+08,1.948890726328e+03,42310,42142,37035,168,168,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.331795e+00,22359500050,0,0,0
51,3.106817921234e+08,3.106819319867e+08,1.398632907271e+02,3042,3034,2324,8,8,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500051,0,0,0
52,3.106819430802e+08,3.106840589663e+08,2.115886077404e+03,45747,45594,39819,153,153,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.839868e+00,22359500052,0,0,0
