#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105193240000e+08,3.105193850000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105193850000e+08,3.105194460000e+08,2.608197e+01,6.538908e-01,2.280328e+01,6.114117e-01,8.742929e-01,8.311382e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105194460000e+08,3.105195070000e+08,2.583607e+01,6.508011e-01,2.313115e+01,6.157914e-01,8.953046e-01,7.712074e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105195070000e+08,3.105195680000e+08,2.703279e+01,6.657029e-01,2.439344e+01,6.323705e-01,9.023651e-01,7.309427e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105195680000e+08,3.105196290000e+08,2.703279e+01,6.657029e-01,2.421312e+01,6.300288e-01,8.956944e-01,7.527026e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105196290000e+08,3.105196900000e+08,2.604918e+01,6.534797e-01,2.314754e+01,6.160097e-01,8.886092e-01,7.892565e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105196900000e+08,3.105197510000e+08,2.721312e+01,6.679196e-01,2.427869e+01,6.308814e-01,8.921687e-01,7.612755e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105197510000e+08,3.105198120000e+08,2.637705e+01,6.575794e-01,2.362295e+01,6.223034e-01,8.955873e-01,7.623468e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105198120000e+08,3.105198730000e+08,2.581967e+01,6.505945e-01,2.268852e+01,6.098713e-01,8.787302e-01,8.225529e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105198730000e+08,3.105199340000e+08,2.565574e+01,6.485260e-01,2.286885e+01,6.122901e-01,8.913738e-01,7.865747e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105199340000e+08,3.105199950000e+08,2.577049e+01,6.499747e-01,2.316393e+01,6.162277e-01,8.988550e-01,7.604853e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105199950000e+08,3.105200560000e+08,2.570492e+01,6.491472e-01,2.298361e+01,6.138244e-01,8.941327e-01,7.769783e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105200560000e+08,3.105201170000e+08,2.737705e+01,6.699284e-01,2.455738e+01,6.344919e-01,8.970060e-01,7.437816e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105201170000e+08,3.105201780000e+08,2.711475e+01,6.667114e-01,2.404918e+01,6.278924e-01,8.869408e-01,7.786325e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105201780000e+08,3.105202390000e+08,2.655738e+01,6.598233e-01,2.398361e+01,6.270358e-01,9.030864e-01,7.350205e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105202390000e+08,3.105203000000e+08,2.567213e+01,6.487331e-01,2.319672e+01,6.166637e-01,9.035760e-01,7.458972e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105203000000e+08,3.105203610000e+08,2.593443e+01,6.520388e-01,2.313115e+01,6.157914e-01,8.919090e-01,7.806418e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105203610000e+08,3.105204220000e+08,2.740984e+01,6.703295e-01,2.401639e+01,6.274642e-01,8.761961e-01,8.054704e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105204220000e+08,3.105204830000e+08,2.690164e+01,6.640862e-01,2.406557e+01,6.281064e-01,8.945765e-01,7.580942e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105204830000e+08,3.105205440000e+08,2.649180e+01,6.590082e-01,2.368852e+01,6.231665e-01,8.941832e-01,7.651912e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105205440000e+08,3.105206050000e+08,2.645902e+01,6.586003e-01,2.365574e+01,6.227351e-01,8.940520e-01,7.660832e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105206050000e+08,3.105206660000e+08,2.762295e+01,6.729304e-01,2.452459e+01,6.340681e-01,8.878338e-01,7.687707e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105206660000e+08,3.105207270000e+08,2.606557e+01,6.536853e-01,2.314754e+01,6.160097e-01,8.880503e-01,7.907363e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105207270000e+08,3.105207880000e+08,2.609836e+01,6.540963e-01,2.347541e+01,6.203570e-01,8.994975e-01,7.535583e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105207880000e+08,3.105208490000e+08,2.583607e+01,6.508011e-01,2.288525e+01,6.125095e-01,8.857868e-01,8.012068e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105208490000e+08,3.105209100000e+08,2.624590e+01,6.559426e-01,2.306557e+01,6.149180e-01,8.788257e-01,8.155694e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105209100000e+08,3.105209710000e+08,2.608197e+01,6.538908e-01,2.332787e+01,6.184044e-01,8.944060e-01,7.704631e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105209710000e+08,3.105210320000e+08,2.613115e+01,6.545070e-01,2.313115e+01,6.157914e-01,8.851945e-01,7.984662e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105210820000e+08,3.105211430000e+08,2.540984e+01,6.454105e-01,2.293443e+01,6.131673e-01,9.025806e-01,7.531818e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105211430000e+08,3.105212040000e+08,2.578688e+01,6.501814e-01,2.285246e+01,6.120706e-01,8.862047e-01,8.006907e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105212040000e+08,3.105212650000e+08,2.596721e+01,6.524507e-01,2.329508e+01,6.179698e-01,8.970960e-01,7.634103e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105212650000e+08,3.105213260000e+08,2.657377e+01,6.600269e-01,2.385246e+01,6.253191e-01,8.975941e-01,7.530278e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105213260000e+08,3.105213870000e+08,2.627869e+01,6.563522e-01,2.367213e+01,6.229508e-01,9.008110e-01,7.465896e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105213870000e+08,3.105214480000e+08,2.577049e+01,6.499747e-01,2.318033e+01,6.164458e-01,8.994911e-01,7.583584e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105214480000e+08,3.105215090000e+08,2.663935e+01,6.608407e-01,2.357377e+01,6.216553e-01,8.849231e-01,7.916261e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105215090000e+08,3.105215700000e+08,2.595082e+01,6.522448e-01,2.336065e+01,6.188389e-01,9.001895e-01,7.533809e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105215700000e+08,3.105216310000e+08,2.714754e+01,6.671144e-01,2.445902e+01,6.332199e-01,9.009662e-01,7.340335e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105216310000e+08,3.105216920000e+08,2.637705e+01,6.575794e-01,2.342623e+01,6.197068e-01,8.881293e-01,7.858112e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105216920000e+08,3.105217530000e+08,2.606557e+01,6.536853e-01,2.316393e+01,6.162277e-01,8.886793e-01,7.887911e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105217530000e+08,3.105218140000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,8.978462e-01,7.512797e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105218140000e+08,3.105218750000e+08,2.659016e+01,6.602305e-01,2.385246e+01,6.253191e-01,8.970407e-01,7.545943e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105218750000e+08,3.105219360000e+08,2.593443e+01,6.520388e-01,2.311475e+01,6.155732e-01,8.912768e-01,7.826437e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105219360000e+08,3.105219970000e+08,2.639344e+01,6.577837e-01,2.422951e+01,6.302421e-01,9.180124e-01,6.837311e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105219970000e+08,3.105220580000e+08,2.527869e+01,6.437427e-01,2.281967e+01,6.116315e-01,9.027237e-01,7.546381e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105220580000e+08,3.105221190000e+08,2.595082e+01,6.522448e-01,2.314754e+01,6.160097e-01,8.919773e-01,7.801786e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105221190000e+08,3.105221800000e+08,2.716393e+01,6.673158e-01,2.413115e+01,6.289615e-01,8.883525e-01,7.736704e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105221800000e+08,3.105222410000e+08,2.496721e+01,6.397644e-01,2.239344e+01,6.058924e-01,8.969140e-01,7.791576e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105222410000e+08,3.105223020000e+08,2.604918e+01,6.534797e-01,2.354098e+01,6.212229e-01,9.037130e-01,7.400091e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105223020000e+08,3.105223630000e+08,2.573771e+01,6.495611e-01,2.278688e+01,6.111919e-01,8.853503e-01,8.040705e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105241640000e+08,3.105242250000e+08,2.531148e+01,6.441601e-01,2.213115e+01,6.023335e-01,8.743523e-01,8.435227e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105242250000e+08,3.105242860000e+08,2.739344e+01,6.701290e-01,2.431148e+01,6.313072e-01,8.874925e-01,7.730094e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105242860000e+08,3.105243470000e+08,2.649180e+01,6.590082e-01,2.311475e+01,6.155732e-01,8.725247e-01,8.296237e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105243470000e+08,3.105244080000e+08,2.678688e+01,6.626683e-01,2.406557e+01,6.281064e-01,8.984088e-01,7.473757e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105244080000e+08,3.105244690000e+08,2.601639e+01,6.530684e-01,2.265574e+01,6.094306e-01,8.708255e-01,8.419097e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105244690000e+08,3.105245300000e+08,2.567213e+01,6.487331e-01,2.268852e+01,6.098713e-01,8.837804e-01,8.098714e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105245300000e+08,3.105245910000e+08,2.690164e+01,6.640862e-01,2.334426e+01,6.186217e-01,8.677636e-01,8.362227e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105245910000e+08,3.105246520000e+08,2.626229e+01,6.561474e-01,2.342623e+01,6.197068e-01,8.920100e-01,7.754351e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105246520000e+08,3.105247130000e+08,2.703279e+01,6.657029e-01,2.363935e+01,6.225193e-01,8.744694e-01,8.158997e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105247130000e+08,3.105247740000e+08,2.622951e+01,6.557377e-01,2.296721e+01,6.136055e-01,8.756250e-01,8.250222e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105247740000e+08,3.105248350000e+08,2.621312e+01,6.555328e-01,2.355738e+01,6.214391e-01,8.986867e-01,7.545936e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105248350000e+08,3.105248960000e+08,2.583607e+01,6.508011e-01,2.301639e+01,6.142621e-01,8.908629e-01,7.854408e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105248960000e+08,3.105249570000e+08,2.626229e+01,6.561474e-01,2.357377e+01,6.216553e-01,8.976279e-01,7.573692e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105249570000e+08,3.105250180000e+08,2.659016e+01,6.602305e-01,2.336065e+01,6.188389e-01,8.785450e-01,8.110811e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105250180000e+08,3.105250790000e+08,2.586885e+01,6.512139e-01,2.295082e+01,6.133865e-01,8.871990e-01,7.963675e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105250790000e+08,3.105251400000e+08,2.531148e+01,6.441601e-01,2.250820e+01,6.074429e-01,8.892487e-01,7.986607e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105251400000e+08,3.105252010000e+08,2.563935e+01,6.483187e-01,2.262295e+01,6.089894e-01,8.823529e-01,8.146917e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105252010000e+08,3.105252620000e+08,2.659016e+01,6.602305e-01,2.362295e+01,6.223034e-01,8.884094e-01,7.817988e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105252620000e+08,3.105253230000e+08,2.626229e+01,6.561474e-01,2.318033e+01,6.164458e-01,8.826467e-01,8.040996e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105253230000e+08,3.105253840000e+08,2.683607e+01,6.632764e-01,2.372131e+01,6.235976e-01,8.839340e-01,7.916588e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105253840000e+08,3.105254450000e+08,2.588525e+01,6.514202e-01,2.308197e+01,6.151365e-01,8.917036e-01,7.820350e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105254590000e+08,3.105255200000e+08,2.619672e+01,6.553277e-01,2.326229e+01,6.175347e-01,8.879850e-01,7.889556e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105255200000e+08,3.105255810000e+08,2.659016e+01,6.602305e-01,2.378688e+01,6.244589e-01,8.945746e-01,7.625275e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105255810000e+08,3.105256420000e+08,2.565574e+01,6.485260e-01,2.267213e+01,6.096510e-01,8.837061e-01,8.103549e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105256420000e+08,3.105257030000e+08,2.550820e+01,6.466585e-01,2.231148e+01,6.047825e-01,8.746787e-01,8.393285e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105257030000e+08,3.105257640000e+08,2.606557e+01,6.536853e-01,2.291803e+01,6.129482e-01,8.792453e-01,8.171626e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105257640000e+08,3.105258250000e+08,2.670492e+01,6.616536e-01,2.385246e+01,6.253191e-01,8.931860e-01,7.652872e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105258250000e+08,3.105258860000e+08,2.590164e+01,6.516265e-01,2.303279e+01,6.144808e-01,8.892405e-01,7.895353e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105258860000e+08,3.105259470000e+08,2.647541e+01,6.588043e-01,2.367213e+01,6.229508e-01,8.941177e-01,7.656369e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105259470000e+08,3.105260080000e+08,2.668852e+01,6.614505e-01,2.367213e+01,6.229508e-01,8.869779e-01,7.847130e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105260080000e+08,3.105260690000e+08,2.680328e+01,6.628711e-01,2.373771e+01,6.238131e-01,8.856269e-01,7.870973e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105260690000e+08,3.105261300000e+08,2.685246e+01,6.634789e-01,2.426229e+01,6.306683e-01,9.035409e-01,7.294383e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105261300000e+08,3.105261910000e+08,2.537705e+01,6.449940e-01,2.224590e+01,6.038932e-01,8.766150e-01,8.358920e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105261910000e+08,3.105262520000e+08,2.632787e+01,6.569660e-01,2.365574e+01,6.227351e-01,8.985056e-01,7.535440e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105262520000e+08,3.105263130000e+08,2.726229e+01,6.685229e-01,2.411475e+01,6.287478e-01,8.845460e-01,7.836436e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105263130000e+08,3.105263740000e+08,2.675410e+01,6.622626e-01,2.409836e+01,6.285341e-01,9.007353e-01,7.401775e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105263740000e+08,3.105264350000e+08,2.668852e+01,6.614505e-01,2.360656e+01,6.220874e-01,8.845209e-01,7.920973e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105264350000e+08,3.105264960000e+08,2.529508e+01,6.439515e-01,2.240984e+01,6.061141e-01,8.859365e-01,8.092667e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105264960000e+08,3.105265570000e+08,2.647541e+01,6.588043e-01,2.360656e+01,6.220874e-01,8.916408e-01,7.734665e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105265570000e+08,3.105266180000e+08,2.593443e+01,6.520388e-01,2.314754e+01,6.160097e-01,8.925411e-01,7.786316e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105266180000e+08,3.105266790000e+08,2.565574e+01,6.485260e-01,2.277049e+01,6.109720e-01,8.875399e-01,7.986123e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105266790000e+08,3.105267400000e+08,2.632787e+01,6.569660e-01,2.326229e+01,6.175347e-01,8.835617e-01,8.003752e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105267400000e+08,3.105268010000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105268010000e+08,3.105268620000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,8.789968e-01,8.166043e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105268620000e+08,3.105269230000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,8.885390e-01,7.897224e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105269230000e+08,3.105269840000e+08,2.636065e+01,6.573750e-01,2.337705e+01,6.190560e-01,8.868159e-01,7.900715e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105269840000e+08,3.105270450000e+08,2.613115e+01,6.545070e-01,2.288525e+01,6.125095e-01,8.757842e-01,8.261194e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105270450000e+08,3.105271060000e+08,2.613115e+01,6.545070e-01,2.326229e+01,6.175347e-01,8.902133e-01,7.830287e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105271060000e+08,3.105271670000e+08,2.590164e+01,6.516265e-01,2.275410e+01,6.107520e-01,8.784810e-01,8.219770e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105272270000e+08,3.105272880000e+08,2.555738e+01,6.472815e-01,2.285246e+01,6.120706e-01,8.941630e-01,7.791196e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105272880000e+08,3.105273490000e+08,2.524590e+01,6.433251e-01,2.236065e+01,6.054487e-01,8.857143e-01,8.107415e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105273490000e+08,3.105274100000e+08,2.647541e+01,6.588043e-01,2.370492e+01,6.233821e-01,8.953561e-01,7.616732e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105274100000e+08,3.105274710000e+08,2.578688e+01,6.501814e-01,2.288525e+01,6.125095e-01,8.874761e-01,7.967761e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105274710000e+08,3.105275320000e+08,2.534426e+01,6.445771e-01,2.237705e+01,6.056706e-01,8.829237e-01,8.176951e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105275320000e+08,3.105275930000e+08,2.575410e+01,6.497679e-01,2.272131e+01,6.103118e-01,8.822406e-01,8.132109e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105275930000e+08,3.105276540000e+08,2.572131e+01,6.493542e-01,2.263935e+01,6.092100e-01,8.801785e-01,8.198631e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105276540000e+08,3.105277150000e+08,2.765574e+01,6.733296e-01,2.473771e+01,6.368172e-01,8.944873e-01,7.479662e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105277150000e+08,3.105277760000e+08,2.762295e+01,6.729304e-01,2.463935e+01,6.355499e-01,8.919882e-01,7.561627e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105277760000e+08,3.105278370000e+08,2.600000e+01,6.528625e-01,2.350820e+01,6.207900e-01,9.041614e-01,7.391654e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105278370000e+08,3.105278980000e+08,2.639344e+01,6.577837e-01,2.367213e+01,6.229508e-01,8.968944e-01,7.578772e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105278980000e+08,3.105279590000e+08,2.616393e+01,6.549175e-01,2.319672e+01,6.166637e-01,8.865915e-01,7.937215e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105279590000e+08,3.105280200000e+08,2.486885e+01,6.385030e-01,2.221312e+01,6.034480e-01,8.932103e-01,7.929554e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105280200000e+08,3.105280810000e+08,2.660656e+01,6.604339e-01,2.354098e+01,6.212229e-01,8.847812e-01,7.925384e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105280810000e+08,3.105281420000e+08,2.542623e+01,6.456186e-01,2.283607e+01,6.118510e-01,8.981302e-01,7.680445e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105281420000e+08,3.105282030000e+08,2.537705e+01,6.449940e-01,2.252459e+01,6.076640e-01,8.875969e-01,8.028077e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105282030000e+08,3.105282640000e+08,2.737705e+01,6.699284e-01,2.436065e+01,6.319454e-01,8.898203e-01,7.662027e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105282640000e+08,3.105283250000e+08,2.670492e+01,6.616536e-01,2.404918e+01,6.278924e-01,9.005525e-01,7.414654e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105283250000e+08,3.105283860000e+08,2.639344e+01,6.577837e-01,2.365574e+01,6.227351e-01,8.962733e-01,7.598932e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105283860000e+08,3.105284470000e+08,2.562295e+01,6.481114e-01,2.296721e+01,6.136055e-01,8.963532e-01,7.709710e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105284470000e+08,3.105285080000e+08,2.634426e+01,6.571706e-01,2.359016e+01,6.218714e-01,8.954574e-01,7.632401e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105285080000e+08,3.105285690000e+08,2.726229e+01,6.685229e-01,2.431148e+01,6.313072e-01,8.917619e-01,7.618481e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105285690000e+08,3.105286300000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105286300000e+08,3.105286910000e+08,2.572131e+01,6.493542e-01,2.296721e+01,6.136055e-01,8.929254e-01,7.806193e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105286910000e+08,3.105287520000e+08,2.677049e+01,6.624655e-01,2.395082e+01,6.266071e-01,8.946724e-01,7.596439e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105287520000e+08,3.105288130000e+08,2.604918e+01,6.534797e-01,2.314754e+01,6.160097e-01,8.886092e-01,7.892565e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105288130000e+08,3.105288740000e+08,2.626229e+01,6.561474e-01,2.322951e+01,6.170993e-01,8.845193e-01,7.985039e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105288740000e+08,3.105289350000e+08,2.611475e+01,6.543017e-01,2.316393e+01,6.162277e-01,8.870056e-01,7.932018e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105289980000e+08,3.105290590000e+08,2.740984e+01,6.703295e-01,2.418033e+01,6.296021e-01,8.821771e-01,7.884510e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105290590000e+08,3.105291200000e+08,2.629508e+01,6.565568e-01,2.385246e+01,6.253191e-01,9.071072e-01,7.247998e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105291200000e+08,3.105291810000e+08,2.572131e+01,6.493542e-01,2.300000e+01,6.140433e-01,8.942001e-01,7.765125e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105291810000e+08,3.105292420000e+08,2.677049e+01,6.624655e-01,2.393443e+01,6.263925e-01,8.940600e-01,7.615882e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105292420000e+08,3.105293030000e+08,2.667213e+01,6.612473e-01,2.360656e+01,6.220874e-01,8.850645e-01,7.907163e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105293030000e+08,3.105293640000e+08,2.603279e+01,6.532741e-01,2.285246e+01,6.120706e-01,8.778337e-01,8.217819e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105293640000e+08,3.105294250000e+08,2.570492e+01,6.491472e-01,2.262295e+01,6.089894e-01,8.801020e-01,8.203504e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105294250000e+08,3.105294860000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105294860000e+08,3.105295470000e+08,2.639344e+01,6.577837e-01,2.344262e+01,6.199237e-01,8.881987e-01,7.853541e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105295470000e+08,3.105296080000e+08,2.621312e+01,6.555328e-01,2.336065e+01,6.188389e-01,8.911820e-01,7.787702e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105296080000e+08,3.105296690000e+08,2.647541e+01,6.588043e-01,2.350820e+01,6.207900e-01,8.879257e-01,7.849737e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105296690000e+08,3.105297300000e+08,2.629508e+01,6.565568e-01,2.355738e+01,6.214391e-01,8.958853e-01,7.625706e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105297300000e+08,3.105297910000e+08,2.601639e+01,6.530684e-01,2.331148e+01,6.181871e-01,8.960302e-01,7.661722e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105297910000e+08,3.105298520000e+08,2.673771e+01,6.620597e-01,2.395082e+01,6.266071e-01,8.957695e-01,7.566039e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105298520000e+08,3.105299130000e+08,2.542623e+01,6.456186e-01,2.262295e+01,6.089894e-01,8.897486e-01,7.952796e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105299130000e+08,3.105299740000e+08,2.609836e+01,6.540963e-01,2.324590e+01,6.173171e-01,8.907035e-01,7.819845e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105299740000e+08,3.105300350000e+08,2.650820e+01,6.592121e-01,2.360656e+01,6.220874e-01,8.905380e-01,7.764310e-03,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
