#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100520000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,43474500001
4.100556000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,43474600002
4.100580000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,43474600003
4.100616000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,43474600004
4.100640000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,43474600005
4.100676000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,43474600006
4.100700000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,43474600007
4.100736000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,43474600008
4.100760000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,43474600009
4.100796000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,43474600010
4.100820000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,43474600011
4.100844000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,43474600012
4.100880000000e+08,2.000000e+01,1.600000e+01,1.023000e+03,43474600013
4.100904000000e+08,2.000000e+01,1.800000e+01,1.024000e+03,43474600014
4.100940000000e+08,2.000000e+01,1.700000e+01,1.024000e+03,43474600015
4.100964000000e+08,2.000000e+01,1.900000e+01,1.023000e+03,43474600016
4.101000000000e+08,2.000000e+01,1.800000e+01,1.023000e+03,43474600017
4.101024000000e+08,2.000000e+01,1.600000e+01,1.023000e+03,43474600018
4.101048000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,43474600019
4.101084000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,43474600020
4.101108000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,43474600021
4.101144000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,43474600022
4.101168000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,43474600023
4.101204000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,43474600024
4.101228000000e+08,2.000000e+01,9.000000e+00,1.023000e+03,43474600025
4.101264000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,43474600026
4.101288000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,43474600027
4.101324000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,43474600028
4.101348000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,43474600029
4.101372000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,43474600001
4.101408000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,43474700002
4.101432000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,43474700003
4.101468000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,43474700004
4.101492000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,43474700005
4.101528000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,43474700006
4.101552000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,43474700007
4.101588000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,43474700008
4.101612000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,43474700009
4.101648000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,43474700010
4.101672000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,43474700011
4.101696000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,43474700012
4.101732000000e+08,2.000000e+01,2.400000e+01,1.028000e+03,43474700013
4.101756000000e+08,2.000000e+01,2.600000e+01,1.028000e+03,43474700014
4.101792000000e+08,2.000000e+01,2.700000e+01,1.028000e+03,43474700015
4.101816000000e+08,2.000000e+01,2.100000e+01,1.027000e+03,43474700016
4.101852000000e+08,2.000000e+01,2.300000e+01,1.027000e+03,43474700017
4.101876000000e+08,2.000000e+01,2.000000e+01,1.027000e+03,43474700018
4.101912000000e+08,2.000000e+01,1.600000e+01,1.027000e+03,43474700019
4.101936000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,43474700020
4.101972000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,43474700021
4.101996000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,43474700022
4.102032000000e+08,2.000000e+01,1.200000e+01,1.028000e+03,43474700023
4.102044000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,43474700024
4.102092000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,43474700025
4.102116000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,43474700026
4.102152000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,43474700027
4.102176000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,43474700028
