#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.100526560000e+08,4.100527170000e+08,1.311475e+01,4.636766e-01,9.557377e+00,3.958261e-01,1.409836e+00,3.311476e+00,2.573771e+00,1.672131e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.287500e-01,1.571915e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.390635e+01,1.523774e+01,1.932076e+01,43474500001
4.100527170000e+08,4.100527780000e+08,1.401639e+01,4.793505e-01,1.018033e+01,4.085225e-01,1.557377e+00,3.360656e+00,3.278688e+00,1.442623e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.263158e-01,1.524771e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.456473e+01,1.518615e+01,1.931820e+01,43474500001
4.100527780000e+08,4.100528390000e+08,1.454098e+01,4.882385e-01,1.085246e+01,4.217928e-01,1.672131e+00,3.131148e+00,3.622951e+00,1.770492e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.463360e-01,1.460948e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.411465e+01,1.500936e+01,1.907115e+01,43474500001
4.100528390000e+08,4.100529000000e+08,1.377049e+01,4.751271e-01,9.770492e+00,4.002149e-01,1.278689e+00,3.262295e+00,3.065574e+00,1.721311e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.095238e-01,1.566387e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.444882e+01,1.545117e+01,1.921359e+01,43474500001
4.100529000000e+08,4.100529610000e+08,1.380328e+01,4.756924e-01,1.021311e+01,4.091798e-01,1.639344e+00,3.590164e+00,3.131148e+00,1.196721e+00,6.393443e-01,1.639344e-02,0.000000e+00,7.399050e-01,1.511812e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.422376e+01,1.512777e+01,1.920032e+01,43474500001
4.100529610000e+08,4.100530220000e+08,1.401639e+01,4.793505e-01,9.819673e+00,4.012209e-01,1.491803e+00,2.950820e+00,2.754098e+00,1.918033e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.005848e-01,1.566334e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.421185e+01,1.517128e+01,1.951084e+01,43474500001
4.100530220000e+08,4.100530830000e+08,1.390164e+01,4.773843e-01,1.009836e+01,4.068745e-01,1.393443e+00,3.491803e+00,3.016393e+00,1.655738e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.264151e-01,1.530878e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.458085e+01,1.534643e+01,1.960098e+01,43474500001
4.100530830000e+08,4.100531440000e+08,1.367213e+01,4.734272e-01,1.013115e+01,4.075345e-01,1.295082e+00,3.344262e+00,3.147541e+00,1.852459e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.410072e-01,1.516953e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.433802e+01,1.535404e+01,1.931601e+01,43474500001
4.100531440000e+08,4.100532050000e+08,1.411475e+01,4.810295e-01,1.032787e+01,4.114721e-01,1.655738e+00,3.213115e+00,3.245902e+00,1.672131e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.317073e-01,1.509981e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.426397e+01,1.500396e+01,1.947492e+01,43474500001
4.100532050000e+08,4.100532660000e+08,1.442623e+01,4.863081e-01,1.031148e+01,4.111454e-01,1.688525e+00,3.278688e+00,2.901639e+00,1.737705e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.147727e-01,1.522083e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.451223e+01,1.536900e+01,2.005072e+01,43474500001
4.100532660000e+08,4.100533270000e+08,1.345902e+01,4.697229e-01,9.737705e+00,3.995429e-01,1.409836e+00,2.770492e+00,3.032787e+00,1.786885e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.235079e-01,1.560959e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.412609e+01,1.519866e+01,1.953569e+01,43474500001
4.100533270000e+08,4.100533880000e+08,1.362295e+01,4.725749e-01,1.004918e+01,4.058826e-01,1.590164e+00,3.049180e+00,3.213115e+00,1.557377e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.376655e-01,1.526008e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.450963e+01,1.503557e+01,1.954748e+01,43474500001
4.100533880000e+08,4.100534490000e+08,1.380328e+01,4.756924e-01,1.001639e+01,4.052199e-01,1.278689e+00,3.278688e+00,3.229508e+00,1.590164e+00,6.393443e-01,0.000000e+00,0.000000e+00,7.256532e-01,1.537653e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.440328e+01,1.562503e+01,1.921752e+01,43474500001
4.100534490000e+08,4.100535100000e+08,1.339344e+01,4.685772e-01,9.819673e+00,4.012209e-01,1.557377e+00,2.967213e+00,2.983607e+00,1.737705e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.331702e-01,1.547421e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.430284e+01,1.512003e+01,1.922137e+01,43474500001
4.100535100000e+08,4.100535710000e+08,1.324590e+01,4.659892e-01,9.426229e+00,3.931009e-01,1.475410e+00,3.016393e+00,2.836066e+00,1.655738e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.116337e-01,1.593657e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.459113e+01,1.523652e+01,1.905965e+01,43474500001
4.100535710000e+08,4.100536320000e+08,1.416393e+01,4.818668e-01,1.070492e+01,4.189158e-01,1.442623e+00,3.163934e+00,3.721312e+00,1.803279e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.557870e-01,1.461596e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.429356e+01,1.474288e+01,1.938865e+01,43474500001
4.100536320000e+08,4.100536930000e+08,1.368852e+01,4.737109e-01,9.901639e+00,4.028920e-01,1.606557e+00,3.360656e+00,2.606557e+00,1.606557e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.233533e-01,1.548085e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.421589e+01,1.548510e+01,1.972847e+01,43474500001
4.100536930000e+08,4.100537540000e+08,1.327869e+01,4.665655e-01,9.672132e+00,3.981953e-01,1.540984e+00,2.672131e+00,2.918033e+00,1.836066e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.283950e-01,1.562823e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.417237e+01,1.487441e+01,1.908220e+01,43474500001
4.100537540000e+08,4.100538150000e+08,1.339344e+01,4.685772e-01,9.885246e+00,4.025584e-01,1.442623e+00,3.311476e+00,3.049180e+00,1.508197e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.380661e-01,1.538270e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.427993e+01,1.531178e+01,1.913516e+01,43474500001
4.100538150000e+08,4.100538760000e+08,1.413115e+01,4.813088e-01,1.062295e+01,4.173089e-01,1.426229e+00,3.491803e+00,3.262295e+00,1.704918e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.517402e-01,1.471409e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.441405e+01,1.500139e+01,1.972067e+01,43474500001
4.100538760000e+08,4.100539370000e+08,1.354098e+01,4.711511e-01,1.000000e+01,4.048882e-01,1.622951e+00,3.393443e+00,2.590164e+00,1.836066e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.384988e-01,1.529050e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.452147e+01,1.488344e+01,1.906408e+01,43474500001
4.100539370000e+08,4.100539980000e+08,1.445902e+01,4.868604e-01,1.070492e+01,4.189158e-01,1.491803e+00,3.704918e+00,3.131148e+00,1.852459e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.403628e-01,1.476289e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.403905e+01,1.506417e+01,1.928346e+01,43474500001
4.100539980000e+08,4.100540590000e+08,1.337705e+01,4.682904e-01,9.655738e+00,3.978577e-01,1.245902e+00,3.163934e+00,3.016393e+00,1.573771e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.218137e-01,1.568684e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.445502e+01,1.502597e+01,1.961257e+01,43474500001
4.100540590000e+08,4.100541200000e+08,1.357377e+01,4.717211e-01,9.786885e+00,4.005506e-01,1.540984e+00,3.196721e+00,2.901639e+00,1.573771e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.210145e-01,1.558647e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.473651e+01,1.482865e+01,1.905762e+01,43474500001
4.100541200000e+08,4.100541810000e+08,1.363934e+01,4.728592e-01,9.836065e+00,4.015557e-01,1.327869e+00,3.229508e+00,3.245902e+00,1.508197e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.211539e-01,1.554657e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.432467e+01,1.487101e+01,1.920167e+01,43474500001
4.100541810000e+08,4.100542420000e+08,1.360656e+01,4.722905e-01,9.573771e+00,3.961654e-01,1.639344e+00,2.754098e+00,2.737705e+00,1.836066e+00,6.065574e-01,0.000000e+00,0.000000e+00,7.036145e-01,1.585101e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.420308e+01,1.531900e+01,1.964023e+01,43474500001
4.100542420000e+08,4.100543030000e+08,1.418033e+01,4.821456e-01,1.032787e+01,4.114721e-01,1.836066e+00,3.442623e+00,2.885246e+00,1.688525e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.283237e-01,1.512447e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.442095e+01,1.509952e+01,1.928510e+01,43474500001
4.100543030000e+08,4.100543640000e+08,1.344262e+01,4.694368e-01,9.672132e+00,3.981953e-01,1.278689e+00,3.180328e+00,3.131148e+00,1.475410e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.195122e-01,1.568806e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.449102e+01,1.535389e+01,1.944050e+01,43474500001
4.100543640000e+08,4.100544250000e+08,1.347541e+01,4.700089e-01,9.868853e+00,4.022244e-01,1.459016e+00,3.016393e+00,3.147541e+00,1.590164e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.323601e-01,1.544194e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.407176e+01,1.498222e+01,1.944136e+01,43474500001
4.100544250000e+08,4.100544860000e+08,1.431148e+01,4.843701e-01,1.045902e+01,4.140764e-01,1.393443e+00,3.459016e+00,3.147541e+00,1.901639e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.308133e-01,1.501146e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.409294e+01,1.505157e+01,1.956755e+01,43474500001
4.100544860000e+08,4.100545470000e+08,1.408197e+01,4.804705e-01,1.021311e+01,4.091798e-01,1.606557e+00,3.229508e+00,3.278688e+00,1.508197e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.252619e-01,1.523036e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.440385e+01,1.506726e+01,1.917546e+01,43474500001
4.100545470000e+08,4.100546080000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,1.360656e+00,3.393443e+00,3.180328e+00,1.885246e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.303634e-01,1.519443e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.434655e+01,1.483868e+01,1.954559e+01,43474500001
4.100546080000e+08,4.100546690000e+08,1.436066e+01,4.852016e-01,1.088525e+01,4.224295e-01,1.590164e+00,3.475410e+00,3.377049e+00,1.885246e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.579909e-01,1.447091e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.413569e+01,1.504505e+01,1.891822e+01,43474500001
4.100546690000e+08,4.100547300000e+08,1.357377e+01,4.717211e-01,9.868853e+00,4.022244e-01,1.590164e+00,3.131148e+00,3.114754e+00,1.459016e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.270532e-01,1.548128e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.448472e+01,1.529352e+01,1.961511e+01,43474500001
4.100547300000e+08,4.100547910000e+08,1.388525e+01,4.771027e-01,1.004918e+01,4.058826e-01,1.704918e+00,2.655738e+00,3.098361e+00,1.983607e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.237308e-01,1.536431e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.427798e+01,1.520457e+01,1.940588e+01,43474500001
4.100547910000e+08,4.100548520000e+08,1.365574e+01,4.731433e-01,1.004918e+01,4.058826e-01,1.639344e+00,3.491803e+00,2.737705e+00,1.606557e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.358944e-01,1.527475e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.430180e+01,1.499005e+01,1.971745e+01,43474500001
4.100548520000e+08,4.100549130000e+08,1.352459e+01,4.708658e-01,9.852459e+00,4.018902e-01,1.590164e+00,2.819672e+00,2.934426e+00,1.885246e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.284849e-01,1.548390e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.414459e+01,1.492978e+01,1.968802e+01,43474500001
4.100549130000e+08,4.100549740000e+08,1.434426e+01,4.849246e-01,1.036066e+01,4.121248e-01,1.409836e+00,3.180328e+00,3.065574e+00,2.081967e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.222857e-01,1.514083e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.425143e+01,1.534066e+01,1.937517e+01,43474500001
4.100549740000e+08,4.100550350000e+08,1.414754e+01,4.815879e-01,1.022951e+01,4.095080e-01,1.721311e+00,3.377049e+00,2.704918e+00,1.803279e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.230591e-01,1.523263e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.409200e+01,1.476282e+01,1.901394e+01,43474500001
4.100550350000e+08,4.100550960000e+08,1.452459e+01,4.879632e-01,1.085246e+01,4.217928e-01,1.819672e+00,3.983607e+00,2.803279e+00,1.508197e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.471783e-01,1.460167e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.398034e+01,1.562628e+01,1.957569e+01,43474500001
4.100550960000e+08,4.100551570000e+08,1.383607e+01,4.762570e-01,9.754098e+00,3.998790e-01,1.278689e+00,2.737705e+00,3.229508e+00,1.918033e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.049763e-01,1.569801e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.433949e+01,1.526740e+01,1.910823e+01,43474500001
4.100551570000e+08,4.100552180000e+08,1.367213e+01,4.734272e-01,9.901639e+00,4.028920e-01,1.409836e+00,2.967213e+00,3.049180e+00,1.803279e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.242206e-01,1.547509e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.448858e+01,1.528692e+01,1.898509e+01,43474500001
4.100552180000e+08,4.100552790000e+08,1.465574e+01,4.901612e-01,1.063934e+01,4.176308e-01,1.590164e+00,3.540984e+00,3.491803e+00,1.344262e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.259508e-01,1.491761e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.418043e+01,1.557196e+01,1.973807e+01,43474500001
4.100552790000e+08,4.100553400000e+08,1.383607e+01,4.762570e-01,9.983606e+00,4.045562e-01,1.508197e+00,3.459016e+00,2.836066e+00,1.672131e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.215640e-01,1.542868e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.424368e+01,1.526158e+01,1.910921e+01,43474500001
4.100553400000e+08,4.100554010000e+08,1.432787e+01,4.846474e-01,1.081967e+01,4.211552e-01,1.704918e+00,3.672131e+00,3.098361e+00,1.721311e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.551488e-01,1.454493e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.440999e+01,1.547453e+01,1.913804e+01,43474500001
4.100554010000e+08,4.100554620000e+08,1.470492e+01,4.909829e-01,1.085246e+01,4.217928e-01,1.622951e+00,3.377049e+00,3.459016e+00,1.688525e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.380156e-01,1.468163e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.423565e+01,1.483973e+01,1.991463e+01,43474500001
4.100554620000e+08,4.100555230000e+08,1.404918e+01,4.799109e-01,1.045902e+01,4.140764e-01,1.491803e+00,3.278688e+00,3.475410e+00,1.754098e+00,3.770492e-01,8.196721e-02,0.000000e+00,7.444574e-01,1.489914e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.425188e+01,1.536096e+01,1.888481e+01,43474500001
4.100555230000e+08,4.100555840000e+08,1.362295e+01,4.725749e-01,1.011475e+01,4.072047e-01,1.409836e+00,3.131148e+00,3.147541e+00,1.934426e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.424790e-01,1.516868e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.418622e+01,1.502853e+01,1.958769e+01,43474500001
4.100556080000e+08,4.100556690000e+08,1.406557e+01,4.801908e-01,1.055738e+01,4.160189e-01,1.639344e+00,3.327869e+00,3.229508e+00,1.803279e+00,4.262295e-01,1.311475e-01,0.000000e+00,7.505828e-01,1.477131e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.419908e+01,1.498059e+01,1.960170e+01,43474600002
4.100556690000e+08,4.100557300000e+08,1.373771e+01,4.745611e-01,1.000000e+01,4.048882e-01,1.934426e+00,3.213115e+00,2.967213e+00,1.459016e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.279236e-01,1.537327e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.434443e+01,1.524869e+01,1.913312e+01,43474600002
4.100557300000e+08,4.100557910000e+08,1.327869e+01,4.665655e-01,9.704918e+00,3.988697e-01,1.655738e+00,2.950820e+00,2.983607e+00,1.622951e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.308642e-01,1.558338e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.403159e+01,1.506503e+01,1.952566e+01,43474600002
4.100557910000e+08,4.100558520000e+08,1.344262e+01,4.694368e-01,9.786885e+00,4.005506e-01,1.426229e+00,3.032787e+00,3.098361e+00,1.754098e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.280488e-01,1.553885e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.419029e+01,1.497588e+01,1.910938e+01,43474600002
4.100558520000e+08,4.100559130000e+08,1.298361e+01,4.613524e-01,9.344262e+00,3.913881e-01,1.327869e+00,2.868852e+00,3.032787e+00,1.590164e+00,5.245901e-01,0.000000e+00,0.000000e+00,7.196970e-01,1.595975e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.448736e+01,1.514228e+01,1.942721e+01,43474600002
4.100559130000e+08,4.100559740000e+08,1.391803e+01,4.776656e-01,9.967213e+00,4.042239e-01,1.360656e+00,3.524590e+00,3.278688e+00,1.360656e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.161366e-01,1.547386e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.482057e+01,1.511563e+01,1.925593e+01,43474600002
4.100559740000e+08,4.100560350000e+08,1.311475e+01,4.636766e-01,9.360656e+00,3.917313e-01,1.475410e+00,2.983607e+00,2.950820e+00,1.442623e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.137500e-01,1.598088e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.387917e+01,1.545814e+01,1.930368e+01,43474600002
4.100560350000e+08,4.100560960000e+08,1.429508e+01,4.840926e-01,1.031148e+01,4.111454e-01,1.508197e+00,3.114754e+00,3.491803e+00,1.786885e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.213303e-01,1.518286e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.416677e+01,1.482289e+01,1.911304e+01,43474600002
4.100560960000e+08,4.100561570000e+08,1.472131e+01,4.912565e-01,1.078689e+01,4.205166e-01,1.655738e+00,3.327869e+00,3.344262e+00,1.885246e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.327394e-01,1.476740e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.419270e+01,1.508206e+01,1.988010e+01,43474600002
4.100561570000e+08,4.100562180000e+08,1.340984e+01,4.688639e-01,9.639344e+00,3.975199e-01,1.180328e+00,3.393443e+00,3.131148e+00,1.426229e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.188264e-01,1.571892e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.432109e+01,1.528469e+01,1.951292e+01,43474600002
4.100562180000e+08,4.100562790000e+08,1.388525e+01,4.771027e-01,1.026229e+01,4.101638e-01,1.442623e+00,3.606557e+00,2.967213e+00,1.786885e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.390791e-01,1.508892e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.435224e+01,1.513514e+01,1.911261e+01,43474600002
4.100562790000e+08,4.100563400000e+08,1.319672e+01,4.651233e-01,9.819673e+00,4.012209e-01,1.262295e+00,3.032787e+00,3.213115e+00,1.885246e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.440994e-01,1.537989e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.418597e+01,1.577730e+01,1.937129e+01,43474600002
4.100563400000e+08,4.100564010000e+08,1.381967e+01,4.759748e-01,1.018033e+01,4.085225e-01,1.475410e+00,3.459016e+00,2.967213e+00,1.721311e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.366548e-01,1.516984e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.434976e+01,1.465732e+01,1.899356e+01,43474600002
4.100564010000e+08,4.100564620000e+08,1.429508e+01,4.840926e-01,1.021311e+01,4.091798e-01,1.524590e+00,3.081967e+00,3.016393e+00,2.049180e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.144495e-01,1.529569e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.408860e+01,1.498380e+01,1.896194e+01,43474600002
4.100564620000e+08,4.100565230000e+08,1.393443e+01,4.779469e-01,9.721312e+00,3.992064e-01,1.524590e+00,2.983607e+00,2.967213e+00,1.639344e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.976470e-01,1.575308e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.385498e+01,1.512007e+01,2.014099e+01,43474600002
4.100565230000e+08,4.100565840000e+08,1.419672e+01,4.824242e-01,1.086885e+01,4.221113e-01,1.409836e+00,3.737705e+00,3.360656e+00,1.770492e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.655889e-01,1.439554e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.435203e+01,1.524948e+01,1.932081e+01,43474600002
4.100565840000e+08,4.100566450000e+08,1.473771e+01,4.915300e-01,1.062295e+01,4.173089e-01,1.491803e+00,3.409836e+00,3.540984e+00,1.704918e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.208009e-01,1.496183e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.426220e+01,1.511126e+01,1.946142e+01,43474600002
4.100566450000e+08,4.100567060000e+08,1.434426e+01,4.849246e-01,1.063934e+01,4.176308e-01,1.836066e+00,3.786885e+00,3.065574e+00,1.557377e+00,3.114754e-01,8.196721e-02,0.000000e+00,7.417143e-01,1.479669e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.433498e+01,1.492157e+01,1.913682e+01,43474600002
4.100567060000e+08,4.100567670000e+08,1.424590e+01,4.832591e-01,1.060656e+01,4.169868e-01,1.475410e+00,3.327869e+00,3.393443e+00,1.721311e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.445340e-01,1.479445e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.408254e+01,1.525209e+01,1.922427e+01,43474600002
4.100567670000e+08,4.100568280000e+08,1.377049e+01,4.751271e-01,9.885246e+00,4.025584e-01,1.508197e+00,3.311476e+00,3.065574e+00,1.393443e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.178571e-01,1.552794e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.420083e+01,1.476219e+01,1.936766e+01,43474600002
4.100568280000e+08,4.100568890000e+08,1.391803e+01,4.776656e-01,1.016393e+01,4.081934e-01,1.508197e+00,3.540984e+00,2.950820e+00,1.590164e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.302709e-01,1.523183e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.383968e+01,1.527195e+01,1.966598e+01,43474600002
4.100568890000e+08,4.100569500000e+08,1.321311e+01,4.654121e-01,9.934426e+00,4.035585e-01,1.147541e+00,3.032787e+00,3.475410e+00,1.672131e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.518610e-01,1.521419e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.428481e+01,1.523714e+01,1.941484e+01,43474600002
4.100569500000e+08,4.100570110000e+08,1.347541e+01,4.700089e-01,9.868853e+00,4.022244e-01,1.409836e+00,2.934426e+00,3.163934e+00,1.721311e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.323601e-01,1.544194e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.433471e+01,1.516943e+01,1.912110e+01,43474600002
4.100570110000e+08,4.100570720000e+08,1.350820e+01,4.705803e-01,9.934426e+00,4.035585e-01,1.540984e+00,3.311476e+00,2.885246e+00,1.655738e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.354369e-01,1.536646e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.435445e+01,1.529241e+01,1.904802e+01,43474600002
4.100570720000e+08,4.100571330000e+08,1.373771e+01,4.745611e-01,1.013115e+01,4.075345e-01,1.409836e+00,3.131148e+00,3.245902e+00,1.508197e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.374701e-01,1.519986e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.399094e+01,1.507411e+01,1.884919e+01,43474600002
4.100571330000e+08,4.100571940000e+08,1.313115e+01,4.639663e-01,9.688524e+00,3.985327e-01,1.409836e+00,2.983607e+00,3.081967e+00,1.590164e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.378277e-01,1.554013e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.426802e+01,1.569087e+01,1.857970e+01,43474600002
4.100571940000e+08,4.100572550000e+08,1.324590e+01,4.659892e-01,9.508197e+00,3.948064e-01,1.459016e+00,3.295082e+00,2.754098e+00,1.377049e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.178218e-01,1.583304e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.402569e+01,1.524570e+01,1.943240e+01,43474600002
4.100572550000e+08,4.100573160000e+08,1.381967e+01,4.759748e-01,9.950820e+00,4.038913e-01,1.442623e+00,3.311476e+00,2.934426e+00,1.672131e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.200475e-01,1.546354e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.389869e+01,1.464366e+01,1.851746e+01,43474600002
4.100573160000e+08,4.100573770000e+08,1.340984e+01,4.688639e-01,9.590164e+00,3.965045e-01,1.262295e+00,2.836066e+00,3.426229e+00,1.540984e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.151589e-01,1.578069e-02,2.000000e+01,1.000000e+01,1.022000e+03,1.387880e+01,1.503111e+01,1.944581e+01,43474600002
