#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100526561266e+08,4.100556028650e+08,2.946738338947e+03,44093,40884,29842,3209,3209,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474500001,0,0,0
2,4.100556081614e+08,4.100586119611e+08,3.003799793601e+03,43992,40842,29826,3150,3150,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600002,0,0,0
3,4.100586160367e+08,4.100616289501e+08,3.012913320363e+03,43961,40675,29785,3286,3286,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600003,0,0,0
4,4.100616340077e+08,4.100646508711e+08,3.016863367617e+03,43951,40790,29744,3161,3161,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600004,0,0,0
5,4.100646561081e+08,4.100676659776e+08,3.009869509339e+03,43972,40791,29795,3181,3181,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600005,0,0,0
6,4.100676710622e+08,4.100706779520e+08,3.006889776409e+03,43979,40853,29826,3126,3126,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600006,0,0,0
7,4.100706830176e+08,4.100736549440e+08,2.971926401496e+03,44046,40834,29746,3212,3212,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600007,0,0,0
8,4.100736601050e+08,4.100766449143e+08,2.984809321940e+03,44018,40763,29356,3255,3255,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600008,0,0,0
9,4.100766500334e+08,4.100796159040e+08,2.965870619297e+03,44067,40884,29658,3183,3183,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600009,0,0,0
10,4.100796200383e+08,4.100825409346e+08,2.920896292329e+03,44141,40967,29858,3174,3174,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600010,0,0,0
11,4.100825461155e+08,4.100854599586e+08,2.913843120396e+03,44155,41091,30192,3064,3064,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600011,0,0,0
12,4.100854650353e+08,4.100883899895e+08,2.924954149246e+03,44148,40945,29648,3203,3203,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600012,0,0,0
13,4.100883940913e+08,4.100913168686e+08,2.922777296305e+03,44150,41069,29646,3081,3081,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600013,0,0,0
14,4.100913210836e+08,4.100942589739e+08,2.937890294909e+03,44113,40966,29806,3147,3147,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600014,0,0,0
15,4.100942641992e+08,4.100972039412e+08,2.939741999686e+03,44105,40921,30034,3184,3184,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.989460e+00,43474600015,0,0,0
16,4.100972090708e+08,4.101001438176e+08,2.934746837199e+03,44124,40809,29785,3315,3315,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.341285e+00,43474600016,0,0,0
17,4.101001490178e+08,4.101030679847e+08,2.918966888845e+03,44160,41061,30110,3099,3099,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.022603e+00,43474600017,0,0,0
18,4.101030721327e+08,4.101059749604e+08,2.902827739596e+03,44189,41052,29928,3137,3137,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.859500e+00,43474600018,0,0,0
19,4.101059790569e+08,4.101089159827e+08,2.936925755739e+03,44115,40945,29812,3170,3170,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600019,0,0,0
20,4.101089210100e+08,4.101118869620e+08,2.965951961279e+03,44058,40878,29704,3180,3180,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600020,0,0,0
21,4.101118920006e+08,4.101148349736e+08,2.942972948790e+03,44107,40947,29817,3160,3160,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600021,0,0,0
22,4.101148400440e+08,4.101178089821e+08,2.968938097537e+03,44051,40900,29828,3151,3151,0,2,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600022,0,0,0
23,4.101178140493e+08,4.101207779804e+08,2.963931136429e+03,44068,40945,30025,3123,3123,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600023,0,0,0
24,4.101207820388e+08,4.101236869860e+08,2.904947149932e+03,44182,40971,29570,3211,3211,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600024,0,0,0
25,4.101236910411e+08,4.101266229589e+08,2.931917811990e+03,44125,41034,29744,3091,3091,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600025,0,0,0
26,4.101266280277e+08,4.101295739922e+08,2.945964488924e+03,44102,40767,29421,3335,3335,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600026,0,0,0
27,4.101295781538e+08,4.101325129947e+08,2.934840935469e+03,44131,40975,30128,3156,3156,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.780657e+00,43474600027,0,0,0
28,4.101325171158e+08,4.101354629778e+08,2.945861963928e+03,44101,41011,30143,3090,3090,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600028,0,0,0
29,4.101354670467e+08,4.101383959816e+08,2.928934903204e+03,44123,40988,29794,3135,3135,0,1,e,T,2019,12,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474600029,0,0,0
1,4.101384010401e+08,4.101413569640e+08,2.955923883975e+03,44082,40852,30013,3230,3230,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.996959e+00,43474600001,0,0,0
2,4.101413610150e+08,4.101442959838e+08,2.934968864739e+03,44129,40919,30038,3210,3210,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700002,0,0,0
3,4.101443000059e+08,4.101472478293e+08,2.947823368371e+03,44105,41104,29784,3001,3001,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700003,0,0,0
4,4.101472520544e+08,4.101502049966e+08,2.952942180753e+03,44086,40902,30019,3184,3184,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700004,0,0,0
5,4.101502100039e+08,4.101531299835e+08,2.919979527831e+03,44159,40977,29695,3182,3182,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700005,0,0,0
6,4.101531340774e+08,4.101560999611e+08,2.965883750319e+03,44058,40886,29962,3172,3172,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700006,0,0,0
7,4.101561050269e+08,4.101590349431e+08,2.929916278899e+03,44134,40997,29954,3137,3137,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700007,0,0,0
8,4.101590390363e+08,4.101619658799e+08,2.926843589306e+03,44133,40930,29878,3203,3203,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700008,0,0,0
9,4.101619710155e+08,4.101649109566e+08,2.939941062629e+03,44114,41006,29799,3108,3108,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700009,0,0,0
10,4.101649160675e+08,4.101678369500e+08,2.920882481039e+03,44159,40999,30010,3160,3160,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700010,0,0,0
11,4.101678410085e+08,4.101707489979e+08,2.907989413261e+03,44174,41021,29993,3153,3153,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700011,0,0,0
12,4.101707531128e+08,4.101736899154e+08,2.936802639842e+03,44117,40951,30026,3166,3166,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700012,0,0,0
13,4.101736950018e+08,4.101766339714e+08,2.938969578028e+03,44118,40982,30104,3136,3136,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700013,0,0,0
14,4.101766380720e+08,4.101795609050e+08,2.922833074987e+03,44141,41074,29742,3067,3067,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700014,0,0,0
15,4.101795663483e+08,4.101824859747e+08,2.919626417041e+03,44160,40946,30333,3214,3214,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700015,0,0,0
16,4.101824900344e+08,4.101854409978e+08,2.950963418782e+03,44097,40890,29634,3207,3207,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.624319e+00,43474700016,0,0,0
17,4.101854450262e+08,4.101884029616e+08,2.957935454547e+03,44074,40866,29902,3208,3208,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.000000e+00,43474700017,0,0,0
18,4.101884080258e+08,4.101913939000e+08,2.985874138236e+03,44024,40841,29651,3183,3183,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.607295e+00,43474700018,0,0,0
19,4.101913981464e+08,4.101944049635e+08,3.006817100108e+03,43976,40862,29903,3114,3114,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700019,0,0,0
20,4.101944100958e+08,4.101974389308e+08,3.028835007489e+03,43936,40751,29592,3185,3185,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700020,0,0,0
21,4.101974440738e+08,4.102004669214e+08,3.022847624898e+03,43940,40690,29925,3250,3250,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700021,0,0,0
22,4.102004722097e+08,4.102034959860e+08,3.023776339233e+03,43945,40815,29852,3130,3130,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700022,0,0,0
23,4.102035004892e+08,4.102065319895e+08,3.031500340223e+03,43930,40750,29542,3180,3180,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700023,0,0,0
24,4.102065370177e+08,4.102095619521e+08,3.024934421062e+03,43943,40844,29580,3099,3099,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700024,0,0,0
25,4.102095661380e+08,4.102125979395e+08,3.031801565945e+03,43932,40789,29851,3143,3143,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700025,0,0,0
26,4.102126020122e+08,4.102155939133e+08,2.991901048303e+03,44000,40811,29783,3189,3189,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700026,0,0,0
27,4.102155992594e+08,4.102186057809e+08,3.006521573961e+03,43977,40796,30005,3181,3181,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.789892e+00,43474700027,0,0,0
28,4.102186100903e+08,4.102215389534e+08,2.928863039136e+03,44130,40909,29941,3221,3221,0,1,e,T,2019,12,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43474700028,0,0,0
