#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562613940000e+08,2.562614550000e+08,6.786885e+00,3.335572e-01,5.196721e+00,2.918769e-01,7.657005e-01,2.081685e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562614550000e+08,2.562615160000e+08,7.278688e+00,3.454313e-01,5.688525e+00,3.053760e-01,7.815315e-01,1.960994e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562615160000e+08,2.562615770000e+08,6.950819e+00,3.375617e-01,5.295082e+00,2.946262e-01,7.617925e-01,2.068774e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562615770000e+08,2.562616380000e+08,7.000000e+00,3.387538e-01,5.393443e+00,2.973501e-01,7.704918e-01,2.035022e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562616380000e+08,2.562616990000e+08,6.803279e+00,3.339598e-01,5.377049e+00,2.968979e-01,7.903615e-01,1.998133e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562616990000e+08,2.562617600000e+08,6.934426e+00,3.371633e-01,5.147541e+00,2.904925e-01,7.423168e-01,2.126510e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562617600000e+08,2.562618210000e+08,7.229508e+00,3.442623e-01,5.590164e+00,3.027243e-01,7.732427e-01,1.993973e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562618210000e+08,2.562618820000e+08,6.508197e+00,3.266370e-01,4.967213e+00,2.853589e-01,7.632242e-01,2.133534e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562618820000e+08,2.562619430000e+08,6.704918e+00,3.315369e-01,5.180328e+00,2.914162e-01,7.726161e-01,2.072526e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562619430000e+08,2.562620040000e+08,6.688525e+00,3.311313e-01,5.262295e+00,2.937127e-01,7.867647e-01,2.027785e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562620040000e+08,2.562620650000e+08,7.229508e+00,3.442623e-01,5.590164e+00,3.027243e-01,7.732427e-01,1.993973e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562620650000e+08,2.562621260000e+08,6.524590e+00,3.270482e-01,4.590164e+00,2.743148e-01,7.035176e-01,2.289261e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562621260000e+08,2.562621870000e+08,6.655738e+00,3.303187e-01,5.196721e+00,2.918769e-01,7.807882e-01,2.053220e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562621870000e+08,2.562622480000e+08,6.885246e+00,3.359656e-01,5.180328e+00,2.914162e-01,7.523810e-01,2.106135e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562622480000e+08,2.562623090000e+08,6.606557e+00,3.290960e-01,4.901639e+00,2.834691e-01,7.419355e-01,2.179690e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562623090000e+08,2.562623700000e+08,7.409836e+00,3.485294e-01,5.754098e+00,3.071311e-01,7.765487e-01,1.959325e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562623700000e+08,2.562624310000e+08,6.688525e+00,3.311313e-01,4.934426e+00,2.844156e-01,7.377451e-01,2.177634e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562624310000e+08,2.562624920000e+08,7.049181e+00,3.399417e-01,5.590164e+00,3.027243e-01,7.930232e-01,1.953753e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562624920000e+08,2.562625530000e+08,7.016394e+00,3.391502e-01,5.442623e+00,2.987027e-01,7.757009e-01,2.016225e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562625530000e+08,2.562626140000e+08,7.344262e+00,3.469838e-01,5.721312e+00,3.062548e-01,7.790179e-01,1.960258e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562626140000e+08,2.562626750000e+08,6.868853e+00,3.355654e-01,5.327869e+00,2.955370e-01,7.756563e-01,2.037908e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562626750000e+08,2.562627360000e+08,6.377049e+00,3.233292e-01,4.983606e+00,2.858295e-01,7.814910e-01,2.095183e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562627360000e+08,2.562627970000e+08,6.819672e+00,3.343619e-01,5.295082e+00,2.946262e-01,7.764423e-01,2.042691e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562627970000e+08,2.562628580000e+08,6.737705e+00,3.323465e-01,5.180328e+00,2.914162e-01,7.688565e-01,2.079422e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562628580000e+08,2.562629190000e+08,6.950819e+00,3.375617e-01,5.098361e+00,2.891015e-01,7.334906e-01,2.147191e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562629190000e+08,2.562629800000e+08,6.836066e+00,3.347636e-01,5.213115e+00,2.923369e-01,7.625899e-01,2.083661e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562629800000e+08,2.562630410000e+08,6.737705e+00,3.323465e-01,5.508197e+00,3.004968e-01,8.175182e-01,1.905187e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562630410000e+08,2.562631020000e+08,6.606557e+00,3.290960e-01,4.934426e+00,2.844156e-01,7.468982e-01,2.165837e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562631020000e+08,2.562631630000e+08,6.393443e+00,3.237445e-01,4.836066e+00,2.815666e-01,7.564102e-01,2.173581e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562631630000e+08,2.562632240000e+08,6.967213e+00,3.379595e-01,5.491803e+00,3.000493e-01,7.882353e-01,1.981802e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562632240000e+08,2.562632850000e+08,6.540984e+00,3.274588e-01,4.934426e+00,2.844156e-01,7.543859e-01,2.154949e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562632850000e+08,2.562633460000e+08,6.836066e+00,3.347636e-01,5.475410e+00,2.996011e-01,8.009592e-01,1.955277e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562633460000e+08,2.562634070000e+08,7.295082e+00,3.458200e-01,5.557377e+00,3.018353e-01,7.617977e-01,2.019356e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562634070000e+08,2.562634680000e+08,7.000000e+00,3.387538e-01,5.213115e+00,2.923369e-01,7.447307e-01,2.110012e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562634680000e+08,2.562635290000e+08,6.754098e+00,3.327505e-01,5.295082e+00,2.946262e-01,7.839806e-01,2.027451e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562635290000e+08,2.562635900000e+08,6.737705e+00,3.323465e-01,5.032787e+00,2.872363e-01,7.469586e-01,2.144486e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562635900000e+08,2.562636510000e+08,7.573771e+00,3.523637e-01,5.868853e+00,3.101785e-01,7.748918e-01,1.943100e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562636510000e+08,2.562637120000e+08,6.950819e+00,3.375617e-01,5.180328e+00,2.914162e-01,7.452830e-01,2.115956e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562637120000e+08,2.562637730000e+08,7.262295e+00,3.450420e-01,5.672131e+00,3.049357e-01,7.810384e-01,1.964800e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562637730000e+08,2.562638340000e+08,6.590164e+00,3.286875e-01,5.229508e+00,2.927963e-01,7.935323e-01,2.018810e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562638340000e+08,2.562638950000e+08,7.196721e+00,3.434808e-01,5.868853e+00,3.101785e-01,8.154898e-01,1.851344e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562638950000e+08,2.562639560000e+08,7.098361e+00,3.411255e-01,5.377049e+00,2.968979e-01,7.575058e-01,2.059680e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562639560000e+08,2.562640170000e+08,7.803279e+00,3.576627e-01,6.163934e+00,3.178807e-01,7.899160e-01,1.867168e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562640170000e+08,2.562640780000e+08,6.622951e+00,3.295041e-01,5.049181e+00,2.877038e-01,7.623762e-01,2.117576e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562640780000e+08,2.562641390000e+08,7.000000e+00,3.387538e-01,5.459016e+00,2.991523e-01,7.798595e-01,2.005138e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562641390000e+08,2.562642000000e+08,6.754098e+00,3.327505e-01,5.114754e+00,2.895659e-01,7.572815e-01,2.112183e-02,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562642000000e+08,2.839104020000e+08,1.085140e-07,6.265059e-08,7.234267e-08,5.115399e-08,6.666667e-01,2.721655e-01,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562662350000e+08,2.562662960000e+08,6.114754e+00,3.166099e-01,4.540984e+00,2.728412e-01,7.426273e-01,2.263666e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562662960000e+08,2.562663570000e+08,7.065574e+00,3.403367e-01,5.393443e+00,2.973501e-01,7.633411e-01,2.047303e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562663570000e+08,2.562664180000e+08,7.180328e+00,3.430893e-01,5.655738e+00,3.044947e-01,7.876712e-01,1.954069e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562664180000e+08,2.562664790000e+08,7.180328e+00,3.430893e-01,5.524590e+00,3.009436e-01,7.694064e-01,2.012633e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562664790000e+08,2.562665400000e+08,6.704918e+00,3.315369e-01,5.393443e+00,2.973501e-01,8.044010e-01,1.961363e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562665400000e+08,2.562666010000e+08,6.770492e+00,3.331541e-01,5.065574e+00,2.881704e-01,7.481840e-01,2.135850e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562666010000e+08,2.562666620000e+08,6.721312e+00,3.319419e-01,5.229508e+00,2.927963e-01,7.780488e-01,2.052297e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562666620000e+08,2.562667230000e+08,6.590164e+00,3.286875e-01,5.295082e+00,2.946262e-01,8.034826e-01,1.981873e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562667230000e+08,2.562667840000e+08,6.475410e+00,3.258132e-01,5.114754e+00,2.895659e-01,7.898734e-01,2.049843e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562667840000e+08,2.562668450000e+08,7.032787e+00,3.395461e-01,5.508197e+00,3.004968e-01,7.832168e-01,1.989414e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562668450000e+08,2.562669060000e+08,6.606557e+00,3.290960e-01,5.016394e+00,2.867681e-01,7.593052e-01,2.129556e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562669060000e+08,2.562669670000e+08,6.737705e+00,3.323465e-01,5.278688e+00,2.941698e-01,7.834550e-01,2.031703e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562669670000e+08,2.562670280000e+08,6.950819e+00,3.375617e-01,5.360656e+00,2.964450e-01,7.712264e-01,2.039910e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562670280000e+08,2.562670890000e+08,6.950819e+00,3.375617e-01,5.442623e+00,2.987027e-01,7.830189e-01,2.001770e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562670890000e+08,2.562671500000e+08,7.098361e+00,3.411255e-01,5.360656e+00,2.964450e-01,7.551963e-01,2.066307e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562671500000e+08,2.562672110000e+08,7.098361e+00,3.411255e-01,5.442623e+00,2.987027e-01,7.667437e-01,2.032347e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562672110000e+08,2.562672720000e+08,7.081967e+00,3.407313e-01,5.508197e+00,3.004968e-01,7.777778e-01,2.000229e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562672720000e+08,2.562673330000e+08,7.114754e+00,3.415191e-01,5.508197e+00,3.004968e-01,7.741935e-01,2.007003e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562673330000e+08,2.839104020000e+08,2.966386e-06,3.275825e-07,2.279052e-06,2.871336e-07,7.682927e-01,4.659360e-02,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562710520000e+08,2.562711130000e+08,6.786885e+00,3.335572e-01,5.426229e+00,2.982526e-01,7.995169e-01,1.967671e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562711130000e+08,2.562711740000e+08,7.655738e+00,3.542653e-01,5.770492e+00,3.075683e-01,7.537473e-01,1.993632e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562711740000e+08,2.562712350000e+08,7.196721e+00,3.434808e-01,5.065574e+00,2.881704e-01,7.038724e-01,2.178985e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562712350000e+08,2.562712960000e+08,6.557377e+00,3.278688e-01,4.950819e+00,2.848877e-01,7.550000e-01,2.150436e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562712960000e+08,2.562713570000e+08,7.327869e+00,3.465963e-01,5.606557e+00,3.031679e-01,7.651007e-01,2.005148e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562713570000e+08,2.562714180000e+08,6.721312e+00,3.319419e-01,5.147541e+00,2.904925e-01,7.658536e-01,2.091340e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562714180000e+08,2.562714790000e+08,7.524590e+00,3.512178e-01,5.426229e+00,2.982526e-01,7.211329e-01,2.093148e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562714790000e+08,2.562715400000e+08,7.016394e+00,3.391502e-01,5.278688e+00,2.941698e-01,7.523364e-01,2.086485e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562715400000e+08,2.562716010000e+08,6.868853e+00,3.355654e-01,5.196721e+00,2.918769e-01,7.565632e-01,2.096567e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562716010000e+08,2.562716620000e+08,6.721312e+00,3.319419e-01,5.032787e+00,2.872363e-01,7.487805e-01,2.141963e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562716620000e+08,2.562717230000e+08,6.770492e+00,3.331541e-01,5.180328e+00,2.914162e-01,7.651331e-01,2.085952e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562717230000e+08,2.562717840000e+08,7.016394e+00,3.391502e-01,5.131147e+00,2.900296e-01,7.313084e-01,2.142671e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562717840000e+08,2.562718450000e+08,7.360656e+00,3.473708e-01,5.524590e+00,3.009436e-01,7.505568e-01,2.041994e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562718450000e+08,2.562719060000e+08,6.475410e+00,3.258132e-01,4.819672e+00,2.810890e-01,7.443038e-01,2.195021e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562719060000e+08,2.562719670000e+08,6.967213e+00,3.379595e-01,5.327869e+00,2.955370e-01,7.647059e-01,2.057587e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562719670000e+08,2.562720280000e+08,6.885246e+00,3.359656e-01,5.081967e+00,2.886364e-01,7.380952e-01,2.145375e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562720280000e+08,2.562720890000e+08,7.000000e+00,3.387538e-01,5.442623e+00,2.987027e-01,7.775176e-01,2.012746e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562720890000e+08,2.562721500000e+08,7.557377e+00,3.519821e-01,5.672131e+00,3.049357e-01,7.505423e-01,2.015281e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562721500000e+08,2.562722110000e+08,6.803279e+00,3.339598e-01,5.131147e+00,2.900296e-01,7.542168e-01,2.113490e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562722110000e+08,2.562722720000e+08,7.442623e+00,3.492996e-01,5.688525e+00,3.053760e-01,7.643172e-01,1.991924e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562722720000e+08,2.562723330000e+08,7.245902e+00,3.446524e-01,5.491803e+00,3.000493e-01,7.579185e-01,2.037422e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562723330000e+08,2.562723940000e+08,6.688525e+00,3.311313e-01,5.000000e+00,2.862992e-01,7.475490e-01,2.150692e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562723940000e+08,2.562724550000e+08,7.065574e+00,3.403367e-01,5.229508e+00,2.927963e-01,7.401392e-01,2.112460e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562724550000e+08,2.562725160000e+08,6.868853e+00,3.355654e-01,5.360656e+00,2.964450e-01,7.804296e-01,2.022306e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562725160000e+08,2.562725770000e+08,7.081967e+00,3.407313e-01,5.180328e+00,2.914162e-01,7.314815e-01,2.132293e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562725770000e+08,2.562726380000e+08,6.918033e+00,3.367646e-01,5.163934e+00,2.909547e-01,7.464455e-01,2.117769e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562726380000e+08,2.562726990000e+08,6.836066e+00,3.347636e-01,5.114754e+00,2.895659e-01,7.482014e-01,2.125533e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562726990000e+08,2.562727600000e+08,7.557377e+00,3.519821e-01,5.688525e+00,3.053760e-01,7.527115e-01,2.009397e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562727600000e+08,2.562728210000e+08,6.590164e+00,3.286875e-01,4.770492e+00,2.796512e-01,7.238806e-01,2.229815e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562728210000e+08,2.562728820000e+08,7.049181e+00,3.399417e-01,5.311475e+00,2.950820e-01,7.534884e-01,2.078370e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562728820000e+08,2.562729430000e+08,7.409836e+00,3.485294e-01,5.639344e+00,3.040531e-01,7.610620e-01,2.005781e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562729430000e+08,2.562730040000e+08,6.901639e+00,3.363653e-01,5.229508e+00,2.927963e-01,7.577197e-01,2.088201e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562730040000e+08,2.562730650000e+08,7.049181e+00,3.399417e-01,5.426229e+00,2.982526e-01,7.697675e-01,2.030154e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562730650000e+08,2.562731260000e+08,7.245902e+00,3.446524e-01,5.360656e+00,2.964450e-01,7.398190e-01,2.086841e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562731260000e+08,2.562731870000e+08,7.049181e+00,3.399417e-01,5.377049e+00,2.968979e-01,7.627907e-01,2.051324e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562731870000e+08,2.562732480000e+08,6.918033e+00,3.367646e-01,5.229508e+00,2.927963e-01,7.559242e-01,2.090958e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562732480000e+08,2.562733090000e+08,7.344262e+00,3.469838e-01,5.557377e+00,3.018353e-01,7.566964e-01,2.027198e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562733090000e+08,2.562733700000e+08,7.131147e+00,3.419124e-01,5.393443e+00,2.973501e-01,7.563218e-01,2.058339e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562733700000e+08,2.562734310000e+08,6.983606e+00,3.383568e-01,5.163934e+00,2.909547e-01,7.394366e-01,2.126681e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562734310000e+08,2.562734920000e+08,6.836066e+00,3.347636e-01,5.065574e+00,2.881704e-01,7.410072e-01,2.145295e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562734920000e+08,2.562735530000e+08,7.721312e+00,3.557792e-01,5.836066e+00,3.093109e-01,7.558386e-01,1.979441e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562735530000e+08,2.562736140000e+08,7.016394e+00,3.391502e-01,5.081967e+00,2.886364e-01,7.242991e-01,2.160012e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562736140000e+08,2.562736750000e+08,6.786885e+00,3.335572e-01,5.245902e+00,2.932548e-01,7.729468e-01,2.058915e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562736750000e+08,2.562737360000e+08,6.688525e+00,3.311313e-01,5.229508e+00,2.927963e-01,7.818627e-01,2.044561e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562737360000e+08,2.562737970000e+08,7.262295e+00,3.450420e-01,5.213115e+00,2.923369e-01,7.178330e-01,2.138272e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562737970000e+08,2.562738580000e+08,7.426229e+00,3.489147e-01,5.622951e+00,3.036108e-01,7.571744e-01,2.014634e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562738580000e+08,2.562739190000e+08,7.278688e+00,3.454313e-01,5.540984e+00,3.013898e-01,7.612613e-01,2.023191e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562739190000e+08,2.562739800000e+08,7.295082e+00,3.458200e-01,5.360656e+00,2.964450e-01,7.348315e-01,2.092545e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562739800000e+08,2.562740410000e+08,7.885246e+00,3.595363e-01,6.049181e+00,3.149078e-01,7.671518e-01,1.927101e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562740410000e+08,2.562741020000e+08,6.786885e+00,3.335572e-01,5.245902e+00,2.932548e-01,7.729468e-01,2.058915e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562741020000e+08,2.562741630000e+08,7.868853e+00,3.591624e-01,5.737705e+00,3.066932e-01,7.291667e-01,2.028354e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562741630000e+08,2.562742240000e+08,7.032787e+00,3.395461e-01,5.000000e+00,2.862992e-01,7.109557e-01,2.188642e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562742240000e+08,2.562742850000e+08,7.114754e+00,3.415191e-01,5.475410e+00,2.996011e-01,7.695853e-01,2.021337e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562742850000e+08,2.562743460000e+08,7.131147e+00,3.419124e-01,5.327869e+00,2.955370e-01,7.471265e-01,2.084031e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562743460000e+08,2.562744070000e+08,6.606557e+00,3.290960e-01,4.852459e+00,2.820435e-01,7.344913e-01,2.199785e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562744070000e+08,2.562744680000e+08,7.442623e+00,3.492996e-01,5.655738e+00,3.044947e-01,7.599119e-01,2.004652e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562744680000e+08,2.562745290000e+08,7.491803e+00,3.504518e-01,5.688525e+00,3.053760e-01,7.592998e-01,1.999801e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562745290000e+08,2.562745900000e+08,7.344262e+00,3.469838e-01,5.540984e+00,3.013898e-01,7.544643e-01,2.033470e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562745900000e+08,2.562746510000e+08,6.885246e+00,3.359656e-01,5.000000e+00,2.862992e-01,7.261904e-01,2.175830e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562746510000e+08,2.562747120000e+08,7.049181e+00,3.399417e-01,5.344262e+00,2.959913e-01,7.581396e-01,2.065013e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562747120000e+08,2.562747730000e+08,7.360656e+00,3.473708e-01,5.360656e+00,2.964450e-01,7.282851e-01,2.099347e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562747730000e+08,2.562748340000e+08,6.393443e+00,3.237445e-01,4.836066e+00,2.815666e-01,7.564102e-01,2.173581e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562748340000e+08,2.562748950000e+08,7.081967e+00,3.407313e-01,5.540984e+00,3.013898e-01,7.824074e-01,1.985165e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562748950000e+08,2.562749560000e+08,7.000000e+00,3.387538e-01,5.180328e+00,2.914162e-01,7.400469e-01,2.122576e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562749560000e+08,2.562750170000e+08,6.622951e+00,3.295041e-01,5.180328e+00,2.914162e-01,7.821782e-01,2.053586e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562750170000e+08,2.562750780000e+08,7.229508e+00,3.442623e-01,5.540984e+00,3.013898e-01,7.664399e-01,2.014740e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562750780000e+08,2.562751390000e+08,7.295082e+00,3.458200e-01,5.639344e+00,3.040531e-01,7.730337e-01,1.985637e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562751390000e+08,2.562752000000e+08,6.704918e+00,3.315369e-01,4.836066e+00,2.815666e-01,7.212714e-01,2.217065e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562752000000e+08,2.562752610000e+08,7.262295e+00,3.450420e-01,5.344262e+00,2.959913e-01,7.358916e-01,2.094576e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562752610000e+08,2.562753220000e+08,7.032787e+00,3.395461e-01,5.508197e+00,3.004968e-01,7.832168e-01,1.989414e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562753220000e+08,2.562753830000e+08,8.065574e+00,3.636241e-01,6.065574e+00,3.153342e-01,7.520325e-01,1.946853e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562753830000e+08,2.562754440000e+08,7.377049e+00,3.477574e-01,4.967213e+00,2.853589e-01,6.733333e-01,2.210860e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562754440000e+08,2.562755050000e+08,6.836066e+00,3.347636e-01,5.360656e+00,2.964450e-01,7.841727e-01,2.014610e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562755050000e+08,2.562755660000e+08,7.114754e+00,3.415191e-01,5.196721e+00,2.918769e-01,7.304147e-01,2.130041e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562755660000e+08,2.562765990000e+08,2.255566e-01,1.477671e-02,1.665053e-01,1.269591e-02,7.381974e-01,2.880018e-02,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562757640000e+08,2.562758250000e+08,7.016394e+00,3.391502e-01,5.426229e+00,2.982526e-01,7.733645e-01,2.023645e-02,2.150000e+01,2.270000e+01,1.001000e+03,12296600004
2.562758250000e+08,2.562758860000e+08,7.163934e+00,3.426974e-01,5.508197e+00,3.004968e-01,7.688787e-01,2.016546e-02,2.150000e+01,2.270000e+01,1.001000e+03,12296600004
