#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562613942886e+08,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562662351188e+08,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562710520953e+08,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562757643799e+08,2.150000e+01,2.270000e+01,1.001000e+03,12296600004
2.562804071541e+08,2.150000e+01,2.270000e+01,1.000000e+03,12296600005
2.562849750652e+08,2.140000e+01,2.270000e+01,1.000000e+03,12296600006
2.562890221251e+08,2.130000e+01,2.260000e+01,1.001000e+03,12296600007
2.562927190418e+08,2.130000e+01,2.260000e+01,1.001000e+03,12296600008
2.562946812631e+08,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562991529411e+08,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563035780101e+08,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563079402322e+08,2.130000e+01,2.260000e+01,9.990000e+02,12296600012
2.563122821310e+08,2.130000e+01,2.260000e+01,9.990000e+02,12296600013
2.563165888281e+08,2.130000e+01,2.250000e+01,9.980000e+02,12296600014
2.563208501054e+08,2.130000e+01,2.250000e+01,9.980000e+02,12296600015
2.563251050219e+08,2.130000e+01,2.260000e+01,9.980000e+02,12296600016
2.563293240148e+08,2.130000e+01,2.250000e+01,9.990000e+02,12296600017
2.563335520250e+08,2.130000e+01,2.250000e+01,9.990000e+02,12296600018
2.563377641005e+08,2.130000e+01,2.250000e+01,9.990000e+02,12296600019
2.563419321148e+08,2.120000e+01,2.250000e+01,9.990000e+02,12296600020
2.563461040347e+08,2.130000e+01,2.250000e+01,9.980000e+02,12296600001
2.563502217934e+08,2.130000e+01,2.250000e+01,9.980000e+02,12296700002
2.563543294412e+08,2.120000e+01,2.250000e+01,9.970000e+02,12296700003
2.563584230993e+08,2.110000e+01,2.240000e+01,9.970000e+02,12296700005
2.563624473015e+08,2.110000e+01,2.240000e+01,9.970000e+02,12296700006
2.563664731898e+08,2.110000e+01,2.230000e+01,9.970000e+02,12296700007
2.563704545875e+08,2.090000e+01,2.220000e+01,9.970000e+02,12296700008
2.563713537480e+08,2.090000e+01,2.220000e+01,9.970000e+02,12296700009
2.563753322144e+08,2.090000e+01,2.220000e+01,9.970000e+02,12296700010
2.563793100421e+08,2.080000e+01,2.210000e+01,9.970000e+02,12296700011
2.563826901038e+08,2.070000e+01,2.210000e+01,9.970000e+02,12296700012
2.563865790487e+08,2.070000e+01,2.200000e+01,9.970000e+02,12296700013
2.563904640828e+08,2.080000e+01,2.210000e+01,9.970000e+02,12296700014
2.563943570421e+08,2.090000e+01,2.220000e+01,9.960000e+02,12296700015
2.563972080909e+08,2.080000e+01,2.220000e+01,9.960000e+02,12296700016
2.564010630605e+08,2.090000e+01,2.230000e+01,9.950000e+02,12296700017
2.564049020055e+08,2.100000e+01,2.230000e+01,9.950000e+02,12296700018
2.564087941933e+08,2.110000e+01,2.240000e+01,9.960000e+02,12296700019
2.564126830284e+08,2.110000e+01,2.240000e+01,9.960000e+02,12296700020
2.564165532773e+08,2.110000e+01,2.250000e+01,9.970000e+02,12296700021
2.564204351385e+08,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564243180445e+08,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564282010509e+08,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
