#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.516456000644e+08,3.516468299871e+08,1.229922704637e+03,28102,25562,21092,2540,2540,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.285136e+00,12406900001,0,0,0
2,3.516468410420e+08,3.516488399826e+08,1.998940686524e+03,45990,41850,35292,4140,4140,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.771499e+00,12406900002,0,0,0
3,3.516488440313e+08,3.516508498107e+08,2.005779371142e+03,45971,41855,34999,4116,4116,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.431490e+00,12407000003,0,0,0
5,3.516509810157e+08,3.516530009986e+08,2.019982887387e+03,45955,41802,35037,4153,4153,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.192975e+00,12407000005,0,0,0
7,3.516550261102e+08,3.516570509862e+08,2.024876065373e+03,45942,41839,35196,4103,4103,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000007,0,0,0
8,3.516570550004e+08,3.516572949734e+08,2.399729195833e+02,5452,4995,3861,457,457,0,2,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000008,0,0,0
9,3.516573060255e+08,3.516586538973e+08,1.347871752203e+03,30637,27869,23306,2768,2768,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.662713e+00,12407000009,0,0,0
10,3.516586650240e+08,3.516605409966e+08,1.875972658515e+03,43404,39526,33281,3878,3878,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951517e+00,12407000010,0,0,0
11,3.516605520968e+08,3.516609379636e+08,3.858667938113e+02,8705,7904,6191,801,801,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000011,0,0,0
12,3.516609490046e+08,3.516629579668e+08,2.008962222993e+03,45964,41802,35088,4162,4162,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658707e+00,12407000012,0,0,0
13,3.516629620017e+08,3.516649809388e+08,2.018937191010e+03,45961,41971,35245,3990,3990,0,2,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989598e+00,12407000013,0,0,0
14,3.516649850368e+08,3.516669899756e+08,2.004938863456e+03,45989,42012,35351,3977,3977,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000014,0,0,0
15,3.516669940044e+08,3.516689989656e+08,2.004961228371e+03,45979,41832,35136,4147,4147,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999503e+00,12407000015,0,0,0
16,3.516690030077e+08,3.516710109834e+08,2.007975635588e+03,45964,41859,35576,4105,4105,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000016,0,0,0
17,3.516710160041e+08,3.516711969617e+08,1.809576593041e+02,4175,3807,2847,368,368,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000017,0,0,0
18,3.516712080721e+08,3.516718209613e+08,6.128891897798e+02,13774,12548,10313,1226,1226,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000018,0,0,0
19,3.516718321044e+08,3.516724909919e+08,6.588874561787e+02,15085,13795,11255,1290,1290,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000019,0,0,0
20,3.516725020086e+08,3.516745149974e+08,2.012988823473e+03,45967,41929,35360,4038,4038,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000020,0,0,0
21,3.516745190105e+08,3.516765479863e+08,2.028975726306e+03,45924,41783,35331,4141,4141,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.934479e+00,12407000021,0,0,0
22,3.516765520159e+08,3.516785759648e+08,2.023948918760e+03,45937,41869,35370,4068,4068,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.457285e+00,12407000022,0,0,0
23,3.516785800345e+08,3.516799829555e+08,1.402920978308e+03,31638,28767,24287,2871,2871,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.012108e+00,12407000023,0,0,0
24,3.516799940179e+08,3.516809629661e+08,9.689481714368e+02,22275,20298,17014,1977,1977,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.948454e+00,12407000024,0,0,0
25,3.516809740940e+08,3.516827179581e+08,1.743864065409e+03,39955,36503,30742,3452,3452,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.359885e+00,12407000025,0,0,0
27,3.516846030605e+08,3.516855519747e+08,9.489141765237e+02,21703,19728,16746,1975,1975,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.294739e-01,12407000027,0,0,0
28,3.516855630130e+08,3.516873579963e+08,1.794983312607e+03,41536,37846,32330,3690,3690,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.853006e+00,12407000028,0,0,0
31,3.516894810825e+08,3.516901979089e+08,7.168264569640e+02,16493,14966,12443,1527,1527,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.852369e-01,12407000031,0,0,0
32,3.516902090310e+08,3.516922209250e+08,2.011894002080e+03,45966,41851,35486,4115,4115,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.089420e+00,12407000032,0,0,0
34,3.516942231153e+08,3.516956169574e+08,1.393842106283e+03,32151,29226,24637,2925,2925,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959855e+00,12407000034,0,0,0
36,3.516976530061e+08,3.516979959900e+08,3.429839147329e+02,7965,7251,5716,714,714,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979651e+00,12407000036,0,0,0
37,3.516980071409e+08,3.517000059890e+08,1.998848076344e+03,45996,41863,35274,4133,4133,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.738005e+00,12407000037,0,0,0
39,3.517020260320e+08,3.517024579581e+08,4.319260994196e+02,10088,9193,7476,895,895,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.254044e+00,12407000039,0,0,0
40,3.517024691040e+08,3.517044599980e+08,1.990894081354e+03,46010,42000,35439,4010,4010,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771586e+00,12407000040,0,0,0
42,3.517063761371e+08,3.517083749449e+08,1.998807803333e+03,45999,41912,35243,4087,4087,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.378500e+00,12407000042,0,0,0
43,3.517083790243e+08,3.517103739817e+08,1.994957345963e+03,45993,41934,35242,4059,4059,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537074e+00,12407000043,0,0,0
44,3.517103780022e+08,3.517123929267e+08,2.014924452662e+03,45951,41892,35309,4059,4059,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982639e+00,12407000044,0,0,0
46,3.517142881366e+08,3.517162869865e+08,1.998849839151e+03,45989,41844,35272,4145,4145,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000046,0,0,0
47,3.517162910316e+08,3.517177398383e+08,1.448806626081e+03,33396,30392,25469,3004,3004,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407000047,0,0,0
48,3.517177510229e+08,3.517197509644e+08,1.999941433907e+03,45999,41842,35044,4157,4157,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.680660e+00,12407000048,0,0,0
49,3.517197550176e+08,3.517203969767e+08,6.419591023326e+02,14678,13336,10884,1342,1342,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.068429e-01,12407000049,0,0,0
52,3.517219860134e+08,3.517236268146e+08,1.640801215947e+03,37847,34402,28628,3445,3445,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.917783e+00,12407000052,0,0,0
53,3.517236380119e+08,3.517254489936e+08,1.810981734455e+03,41474,37796,31528,3678,3678,0,2,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377484e+00,12407000053,0,0,0
55,3.517274580257e+08,3.517294609870e+08,2.002961232066e+03,45995,41894,35208,4101,4101,0,1,e,C,2018,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.947108e+00,12407000055,0,0,0
