#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516456000000e+08,3.516456610000e+08,2.193443e+01,5.996505e-01,1.791803e+01,5.419762e-01,8.168909e-01,1.057326e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516456610000e+08,3.516457220000e+08,2.159016e+01,5.949261e-01,1.768852e+01,5.384941e-01,8.192862e-01,1.060280e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516457220000e+08,3.516457830000e+08,2.059016e+01,5.809851e-01,1.719672e+01,5.309553e-01,8.351911e-01,1.046860e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516457830000e+08,3.516458440000e+08,2.009836e+01,5.740047e-01,1.667213e+01,5.227941e-01,8.295269e-01,1.073984e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516458440000e+08,3.516459050000e+08,2.196721e+01,6.000986e-01,1.811475e+01,5.449433e-01,8.246269e-01,1.038862e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516459050000e+08,3.516459660000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516459660000e+08,3.516460270000e+08,2.042623e+01,5.786676e-01,1.690164e+01,5.263801e-01,8.274478e-01,1.070463e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516460270000e+08,3.516460880000e+08,2.016393e+01,5.749403e-01,1.632787e+01,5.173683e-01,8.097561e-01,1.119128e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516460880000e+08,3.516461490000e+08,1.957377e+01,5.664640e-01,1.616393e+01,5.147645e-01,8.257957e-01,1.097649e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516461490000e+08,3.516462100000e+08,2.070492e+01,5.826018e-01,1.711475e+01,5.296884e-01,8.266034e-01,1.065288e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516462100000e+08,3.516462710000e+08,2.149180e+01,5.935694e-01,1.770492e+01,5.387435e-01,8.237987e-01,1.052238e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516462710000e+08,3.516463320000e+08,1.996721e+01,5.721288e-01,1.654098e+01,5.207338e-01,8.284072e-01,1.080308e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516463320000e+08,3.516463930000e+08,2.124590e+01,5.901639e-01,1.757377e+01,5.367444e-01,8.271605e-01,1.050301e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516463930000e+08,3.516464540000e+08,2.047541e+01,5.793638e-01,1.683607e+01,5.253580e-01,8.222578e-01,1.081728e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516464540000e+08,3.516465150000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516465150000e+08,3.516465760000e+08,2.145902e+01,5.931165e-01,1.777049e+01,5.397403e-01,8.281131e-01,1.042789e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516465760000e+08,3.516466370000e+08,2.032787e+01,5.772727e-01,1.706557e+01,5.289267e-01,8.395161e-01,1.042364e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516466370000e+08,3.516466980000e+08,2.070492e+01,5.826018e-01,1.696721e+01,5.274003e-01,8.194774e-01,1.082262e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516466980000e+08,3.516467590000e+08,2.152459e+01,5.940220e-01,1.818033e+01,5.459287e-01,8.446306e-01,9.997325e-03,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516467590000e+08,3.516468200000e+08,2.039344e+01,5.782030e-01,1.649180e+01,5.199590e-01,8.086817e-01,1.115211e-02,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516468410000e+08,3.516469020000e+08,2.047541e+01,5.793638e-01,1.744262e+01,5.347379e-01,8.518815e-01,1.005109e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516469020000e+08,3.516469630000e+08,2.108197e+01,5.878827e-01,1.762295e+01,5.374950e-01,8.359253e-01,1.032723e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516469630000e+08,3.516470240000e+08,2.139344e+01,5.922096e-01,1.826229e+01,5.471581e-01,8.536398e-01,9.784610e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516470240000e+08,3.516470850000e+08,2.018033e+01,5.751739e-01,1.729508e+01,5.324715e-01,8.570268e-01,9.976896e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516470850000e+08,3.516471460000e+08,2.081967e+01,5.842141e-01,1.773771e+01,5.392421e-01,8.519685e-01,9.965221e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516471460000e+08,3.516472070000e+08,2.106557e+01,5.876541e-01,1.780328e+01,5.402379e-01,8.451362e-01,1.009222e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516472070000e+08,3.516472680000e+08,2.159016e+01,5.949261e-01,1.819672e+01,5.461748e-01,8.428246e-01,1.002924e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516472680000e+08,3.516473290000e+08,2.108197e+01,5.878827e-01,1.760656e+01,5.372449e-01,8.351477e-01,1.034686e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516473290000e+08,3.516473900000e+08,2.054098e+01,5.802908e-01,1.734426e+01,5.332281e-01,8.443735e-01,1.024079e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516473900000e+08,3.516474510000e+08,2.036065e+01,5.777380e-01,1.701639e+01,5.281640e-01,8.357488e-01,1.051311e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516474510000e+08,3.516475120000e+08,2.111475e+01,5.883396e-01,1.783607e+01,5.407351e-01,8.447205e-01,1.009150e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516475120000e+08,3.516475730000e+08,2.155738e+01,5.944743e-01,1.837705e+01,5.488744e-01,8.524715e-01,9.779464e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516475730000e+08,3.516476340000e+08,2.021312e+01,5.756410e-01,1.685246e+01,5.256137e-01,8.337389e-01,1.060300e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516476340000e+08,3.516476950000e+08,2.086885e+01,5.849037e-01,1.745902e+01,5.349892e-01,8.366064e-01,1.036248e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516476950000e+08,3.516477560000e+08,1.988525e+01,5.709532e-01,1.683607e+01,5.253580e-01,8.466612e-01,1.034548e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516477560000e+08,3.516478170000e+08,2.093443e+01,5.858219e-01,1.800000e+01,5.432144e-01,8.598277e-01,9.714969e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516478170000e+08,3.516478780000e+08,2.047541e+01,5.793638e-01,1.714754e+01,5.301955e-01,8.374700e-01,1.043927e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516478780000e+08,3.516479390000e+08,2.045902e+01,5.791318e-01,1.724590e+01,5.317140e-01,8.429487e-01,1.029945e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516479390000e+08,3.516480000000e+08,2.129508e+01,5.908466e-01,1.759016e+01,5.369948e-01,8.260200e-01,1.051817e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516480000000e+08,3.516480610000e+08,2.113115e+01,5.885680e-01,1.780328e+01,5.402379e-01,8.425136e-01,1.014574e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516480610000e+08,3.516481220000e+08,1.970492e+01,5.683585e-01,1.668852e+01,5.230510e-01,8.469218e-01,1.038547e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516481220000e+08,3.516481830000e+08,2.068852e+01,5.823711e-01,1.722951e+01,5.314611e-01,8.328051e-01,1.050397e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516481830000e+08,3.516482440000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,8.533542e-01,9.879967e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516482440000e+08,3.516483050000e+08,2.139344e+01,5.922096e-01,1.826229e+01,5.471581e-01,8.536398e-01,9.784610e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516483050000e+08,3.516483660000e+08,2.170492e+01,5.965051e-01,1.844262e+01,5.498528e-01,8.496979e-01,9.821341e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516483660000e+08,3.516484270000e+08,2.100000e+01,5.867387e-01,1.772131e+01,5.389928e-01,8.438720e-01,1.014155e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516484270000e+08,3.516484880000e+08,2.104918e+01,5.874254e-01,1.734426e+01,5.332281e-01,8.239875e-01,1.062795e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516484880000e+08,3.516485490000e+08,2.232787e+01,6.050047e-01,1.870492e+01,5.537490e-01,8.377386e-01,9.990179e-03,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516485490000e+08,3.516486100000e+08,2.114754e+01,5.887962e-01,1.773771e+01,5.392421e-01,8.387597e-01,1.023908e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516486100000e+08,3.516486710000e+08,2.086885e+01,5.849037e-01,1.752459e+01,5.359929e-01,8.397486e-01,1.028161e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516486710000e+08,3.516487320000e+08,2.042623e+01,5.786676e-01,1.727869e+01,5.322191e-01,8.459069e-01,1.022807e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516487320000e+08,3.516487930000e+08,2.145902e+01,5.931165e-01,1.803279e+01,5.437090e-01,8.403361e-01,1.012418e-02,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516488440000e+08,3.516489050000e+08,2.091803e+01,5.855925e-01,1.755738e+01,5.364940e-01,8.393417e-01,1.028006e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516489050000e+08,3.516489660000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,8.338709e-01,1.056967e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516489660000e+08,3.516490270000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516490270000e+08,3.516490880000e+08,2.004918e+01,5.733019e-01,1.688525e+01,5.261248e-01,8.421913e-01,1.042456e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516490880000e+08,3.516491490000e+08,2.104918e+01,5.874254e-01,1.747541e+01,5.352402e-01,8.302181e-01,1.047754e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516491490000e+08,3.516492100000e+08,2.080328e+01,5.839841e-01,1.719672e+01,5.309553e-01,8.266351e-01,1.062690e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516492100000e+08,3.516492710000e+08,2.106557e+01,5.876541e-01,1.757377e+01,5.367444e-01,8.342413e-01,1.037367e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516492710000e+08,3.516493320000e+08,1.988525e+01,5.709532e-01,1.663935e+01,5.222797e-01,8.367683e-01,1.061144e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516493320000e+08,3.516493930000e+08,2.093443e+01,5.858219e-01,1.750820e+01,5.357422e-01,8.363352e-01,1.035315e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516493930000e+08,3.516494540000e+08,2.098361e+01,5.865096e-01,1.777049e+01,5.397403e-01,8.468750e-01,1.006532e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516494540000e+08,3.516495150000e+08,2.049180e+01,5.795957e-01,1.690164e+01,5.263801e-01,8.248000e-01,1.075193e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516495150000e+08,3.516495760000e+08,2.081967e+01,5.842141e-01,1.731148e+01,5.327238e-01,8.314961e-01,1.050348e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516495760000e+08,3.516496370000e+08,2.129508e+01,5.908466e-01,1.819672e+01,5.461748e-01,8.545035e-01,9.783150e-03,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516496370000e+08,3.516496980000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516496980000e+08,3.516497590000e+08,2.057377e+01,5.807537e-01,1.726229e+01,5.319666e-01,8.390438e-01,1.037348e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516497590000e+08,3.516498200000e+08,2.040984e+01,5.784354e-01,1.690164e+01,5.263801e-01,8.281124e-01,1.069257e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516498200000e+08,3.516498810000e+08,2.134426e+01,5.915285e-01,1.777049e+01,5.397403e-01,8.325653e-01,1.034728e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516498810000e+08,3.516499420000e+08,2.026229e+01,5.763409e-01,1.688525e+01,5.261248e-01,8.333333e-01,1.060046e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516499420000e+08,3.516500030000e+08,2.039344e+01,5.782030e-01,1.680328e+01,5.248463e-01,8.239550e-01,1.079825e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516500030000e+08,3.516500640000e+08,2.075410e+01,5.832934e-01,1.732787e+01,5.329760e-01,8.349131e-01,1.043422e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516500640000e+08,3.516501250000e+08,2.098361e+01,5.865096e-01,1.744262e+01,5.347379e-01,8.312500e-01,1.046846e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516501250000e+08,3.516501860000e+08,2.126229e+01,5.903916e-01,1.754098e+01,5.362435e-01,8.249807e-01,1.055103e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516501860000e+08,3.516502470000e+08,2.193443e+01,5.996505e-01,1.844262e+01,5.498528e-01,8.408072e-01,1.000188e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516502470000e+08,3.516503080000e+08,2.075410e+01,5.832934e-01,1.734426e+01,5.332281e-01,8.357030e-01,1.041415e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516503080000e+08,3.516503690000e+08,2.144262e+01,5.928899e-01,1.804918e+01,5.439560e-01,8.417431e-01,1.009177e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516503690000e+08,3.516504300000e+08,2.108197e+01,5.878827e-01,1.760656e+01,5.372449e-01,8.351477e-01,1.034686e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516504300000e+08,3.516504910000e+08,2.121312e+01,5.897084e-01,1.785246e+01,5.409836e-01,8.415765e-01,1.015055e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516504910000e+08,3.516505520000e+08,2.108197e+01,5.878827e-01,1.791803e+01,5.419762e-01,8.499222e-01,9.959265e-03,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516505520000e+08,3.516506130000e+08,2.178688e+01,5.976304e-01,1.868852e+01,5.535063e-01,8.577878e-01,9.580670e-03,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516506130000e+08,3.516506740000e+08,2.108197e+01,5.878827e-01,1.755738e+01,5.364940e-01,8.328149e-01,1.040525e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516506740000e+08,3.516507350000e+08,2.004918e+01,5.733019e-01,1.637705e+01,5.181469e-01,8.168438e-01,1.106030e-02,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516507350000e+08,3.516507960000e+08,2.098361e+01,5.865096e-01,1.785246e+01,5.409836e-01,8.507813e-01,9.958998e-03,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516509810000e+08,3.516510420000e+08,2.059016e+01,5.809851e-01,1.700000e+01,5.279096e-01,8.256369e-01,1.070599e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516510420000e+08,3.516511030000e+08,1.990164e+01,5.711886e-01,1.700000e+01,5.279096e-01,8.542010e-01,1.012857e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516511030000e+08,3.516511640000e+08,2.073771e+01,5.830629e-01,1.745902e+01,5.349892e-01,8.418972e-01,1.025779e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516511640000e+08,3.516512250000e+08,1.972131e+01,5.685949e-01,1.652459e+01,5.204757e-01,8.379052e-01,1.062549e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516512250000e+08,3.516512860000e+08,2.081967e+01,5.842141e-01,1.772131e+01,5.389928e-01,8.511811e-01,9.987072e-03,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516512860000e+08,3.516513470000e+08,2.050820e+01,5.798275e-01,1.716393e+01,5.304489e-01,8.369305e-01,1.044486e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516513470000e+08,3.516514080000e+08,2.009836e+01,5.740047e-01,1.673771e+01,5.238212e-01,8.327895e-01,1.065747e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516514080000e+08,3.516514690000e+08,1.973771e+01,5.688312e-01,1.662295e+01,5.220224e-01,8.421927e-01,1.050645e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516514690000e+08,3.516515300000e+08,2.100000e+01,5.867387e-01,1.731148e+01,5.327238e-01,8.243560e-01,1.063162e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516515300000e+08,3.516515910000e+08,2.150820e+01,5.937958e-01,1.781967e+01,5.404866e-01,8.285061e-01,1.040651e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516515910000e+08,3.516516520000e+08,2.181967e+01,5.980799e-01,1.811475e+01,5.449433e-01,8.302029e-01,1.029125e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516516520000e+08,3.516517130000e+08,2.108197e+01,5.878827e-01,1.768852e+01,5.384941e-01,8.390357e-01,1.024789e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516517130000e+08,3.516517740000e+08,2.034426e+01,5.775054e-01,1.681967e+01,5.251022e-01,8.267526e-01,1.074324e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516517740000e+08,3.516518350000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,8.299532e-01,1.049221e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516518350000e+08,3.516518960000e+08,2.029508e+01,5.768069e-01,1.721312e+01,5.312082e-01,8.481421e-01,1.019982e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516518960000e+08,3.516519570000e+08,2.093443e+01,5.858219e-01,1.750820e+01,5.357422e-01,8.363352e-01,1.035315e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516519570000e+08,3.516520180000e+08,2.147541e+01,5.933430e-01,1.811475e+01,5.449433e-01,8.435115e-01,1.003809e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516520180000e+08,3.516520790000e+08,2.049180e+01,5.795957e-01,1.713115e+01,5.299419e-01,8.360000e-01,1.047297e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516520790000e+08,3.516521400000e+08,2.083607e+01,5.844441e-01,1.742623e+01,5.344865e-01,8.363493e-01,1.037720e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516521400000e+08,3.516522010000e+08,2.150820e+01,5.937958e-01,1.839344e+01,5.491192e-01,8.551829e-01,9.715663e-03,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516522010000e+08,3.516522620000e+08,2.018033e+01,5.751739e-01,1.704918e+01,5.286726e-01,8.448416e-01,1.031921e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516522620000e+08,3.516523230000e+08,2.080328e+01,5.839841e-01,1.752459e+01,5.359929e-01,8.423956e-01,1.022849e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516523230000e+08,3.516523840000e+08,2.070492e+01,5.826018e-01,1.729508e+01,5.324715e-01,8.353127e-01,1.043645e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516523840000e+08,3.516524450000e+08,2.078688e+01,5.837539e-01,1.711475e+01,5.296884e-01,8.233439e-01,1.071015e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516524450000e+08,3.516525060000e+08,2.142623e+01,5.926632e-01,1.773771e+01,5.392421e-01,8.278500e-01,1.044219e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516525060000e+08,3.516525670000e+08,2.070492e+01,5.826018e-01,1.762295e+01,5.374950e-01,8.511481e-01,1.001563e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516525670000e+08,3.516526280000e+08,2.070492e+01,5.826018e-01,1.744262e+01,5.347379e-01,8.424386e-01,1.025162e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516526280000e+08,3.516526890000e+08,2.077049e+01,5.835237e-01,1.713115e+01,5.299419e-01,8.247830e-01,1.067996e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516526890000e+08,3.516527500000e+08,2.034426e+01,5.775054e-01,1.714754e+01,5.301955e-01,8.428686e-01,1.033060e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516527500000e+08,3.516528110000e+08,1.998361e+01,5.723636e-01,1.695082e+01,5.271454e-01,8.482363e-01,1.027639e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516528110000e+08,3.516528720000e+08,2.129508e+01,5.908466e-01,1.780328e+01,5.402379e-01,8.360277e-01,1.027285e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516528720000e+08,3.516529330000e+08,2.000000e+01,5.725983e-01,1.691803e+01,5.266353e-01,8.459017e-01,1.033663e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516529330000e+08,3.516529940000e+08,2.073771e+01,5.830629e-01,1.734426e+01,5.332281e-01,8.363636e-01,1.040141e-02,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516550260000e+08,3.516550870000e+08,1.993443e+01,5.716589e-01,1.688525e+01,5.261248e-01,8.470395e-01,1.032226e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516550870000e+08,3.516551480000e+08,2.096721e+01,5.862805e-01,1.731148e+01,5.327238e-01,8.256450e-01,1.060910e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516551480000e+08,3.516552090000e+08,2.190164e+01,5.992022e-01,1.847541e+01,5.503413e-01,8.435629e-01,9.938604e-03,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516552090000e+08,3.516552700000e+08,2.080328e+01,5.839841e-01,1.727869e+01,5.322191e-01,8.305752e-01,1.053046e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516552700000e+08,3.516553310000e+08,2.191803e+01,5.994264e-01,1.814754e+01,5.454363e-01,8.279731e-01,1.032145e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516553310000e+08,3.516553920000e+08,2.040984e+01,5.784354e-01,1.749180e+01,5.354912e-01,8.570281e-01,9.920605e-03,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516553920000e+08,3.516554530000e+08,2.109836e+01,5.881112e-01,1.790164e+01,5.417282e-01,8.484849e-01,9.994493e-03,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516554530000e+08,3.516555140000e+08,1.991803e+01,5.714238e-01,1.690164e+01,5.263801e-01,8.485597e-01,1.028428e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516555140000e+08,3.516555750000e+08,2.075410e+01,5.832934e-01,1.745902e+01,5.349892e-01,8.412322e-01,1.027123e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516555750000e+08,3.516556360000e+08,2.086885e+01,5.849037e-01,1.742623e+01,5.344865e-01,8.350353e-01,1.040240e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516556360000e+08,3.516556970000e+08,1.939344e+01,5.638487e-01,1.655738e+01,5.209917e-01,8.537616e-01,1.027322e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516556970000e+08,3.516557580000e+08,2.072131e+01,5.828324e-01,1.718033e+01,5.307021e-01,8.291139e-01,1.058734e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516557580000e+08,3.516558190000e+08,1.995082e+01,5.718939e-01,1.645902e+01,5.194420e-01,8.249795e-01,1.089233e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516558190000e+08,3.516558800000e+08,2.062295e+01,5.814475e-01,1.703279e+01,5.284184e-01,8.259141e-01,1.069077e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516558800000e+08,3.516559410000e+08,2.022951e+01,5.758744e-01,1.724590e+01,5.317140e-01,8.525122e-01,1.009417e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516559410000e+08,3.516560020000e+08,2.081967e+01,5.842141e-01,1.763935e+01,5.377449e-01,8.472441e-01,1.009489e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516560020000e+08,3.516560630000e+08,1.980328e+01,5.697753e-01,1.647541e+01,5.197006e-01,8.319536e-01,1.075798e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516560630000e+08,3.516561240000e+08,2.121312e+01,5.897084e-01,1.767213e+01,5.382444e-01,8.330758e-01,1.036656e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516561240000e+08,3.516561850000e+08,2.075410e+01,5.832934e-01,1.773771e+01,5.392421e-01,8.546603e-01,9.905400e-03,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516561850000e+08,3.516562460000e+08,2.008197e+01,5.737705e-01,1.704918e+01,5.286726e-01,8.489796e-01,1.023054e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516562460000e+08,3.516563070000e+08,2.036065e+01,5.777380e-01,1.737705e+01,5.337318e-01,8.534622e-01,1.003474e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516563070000e+08,3.516563680000e+08,2.001639e+01,5.728329e-01,1.688525e+01,5.261248e-01,8.435708e-01,1.039589e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516563680000e+08,3.516564290000e+08,2.054098e+01,5.802908e-01,1.739344e+01,5.339835e-01,8.467678e-01,1.017611e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516564290000e+08,3.516564900000e+08,2.077049e+01,5.835237e-01,1.754098e+01,5.362435e-01,8.445146e-01,1.018029e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516564900000e+08,3.516565510000e+08,2.042623e+01,5.786676e-01,1.724590e+01,5.317140e-01,8.443018e-01,1.027145e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516565510000e+08,3.516566120000e+08,2.098361e+01,5.865096e-01,1.773771e+01,5.392421e-01,8.453125e-01,1.010721e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
