#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516444000000e+08,1.970000e+01,1.960000e+01,1.001000e+03,12406900001
3.516456000000e+08,1.970000e+01,1.950000e+01,1.001000e+03,12406900002
3.516480000000e+08,1.970000e+01,1.950000e+01,1.002000e+03,12407000003
3.516504000000e+08,1.960000e+01,1.950000e+01,1.001000e+03,12407000005
3.516540000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516564000000e+08,1.950000e+01,1.940000e+01,1.001000e+03,12407000008
3.516564000000e+08,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516576000000e+08,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516600000000e+08,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516600000000e+08,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516624000000e+08,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516648000000e+08,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516660000000e+08,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516684000000e+08,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516708000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000017
3.516708000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516708000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516720000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516744000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000021
3.516756000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000022
3.516780000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000023
3.516792000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000024
3.516804000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000025
3.516840000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12407000027
3.516852000000e+08,1.940000e+01,1.930000e+01,1.002000e+03,12407000028
3.516888000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12407000031
3.516900000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,12407000032
3.516936000000e+08,1.960000e+01,1.950000e+01,1.001000e+03,12407000034
3.516972000000e+08,1.970000e+01,1.950000e+01,1.001000e+03,12407000036
3.516972000000e+08,1.970000e+01,1.950000e+01,1.001000e+03,12407000037
3.517008000000e+08,1.980000e+01,1.960000e+01,1.000000e+03,12407000039
3.517020000000e+08,1.980000e+01,1.960000e+01,1.000000e+03,12407000040
3.517056000000e+08,1.980000e+01,1.960000e+01,1.001000e+03,12407000042
3.517080000000e+08,1.980000e+01,1.970000e+01,1.000000e+03,12407000043
3.517092000000e+08,1.980000e+01,1.970000e+01,1.000000e+03,12407000044
3.517140000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12407000046
3.517152000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12407000047
3.517176000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12407000048
3.517188000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12407000049
3.517212000000e+08,1.990000e+01,1.980000e+01,1.001000e+03,12407000052
3.517224000000e+08,2.000000e+01,1.980000e+01,1.001000e+03,12407000053
3.517272000000e+08,2.000000e+01,1.980000e+01,1.001000e+03,12407000055
