#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.888309088182e+08,3.888325328121e+08,1.623993826270e+03,46736,46160,43836,576,576,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.888325359311e+08,3.888341689992e+08,1.633068109453e+03,46712,46148,43761,564,564,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.888341720921e+08,3.888357999740e+08,1.627881863713e+03,46734,46159,43706,575,575,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.888358024808e+08,3.888374249799e+08,1.622499071360e+03,46735,46183,43583,552,552,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.888374280474e+08,3.888390519503e+08,1.623902859986e+03,46734,46146,43603,588,588,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.888390547731e+08,3.888406809633e+08,1.626190115809e+03,46713,46153,43685,560,560,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.888406843138e+08,3.888423139279e+08,1.629614098191e+03,46721,46168,43685,553,553,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.888423170007e+08,3.888439468899e+08,1.629889199317e+03,46718,46141,43786,577,577,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.888439500901e+08,3.888455779984e+08,1.627908330441e+03,46715,46096,43592,619,619,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.888455809403e+08,3.888471969819e+08,1.616041552305e+03,46757,46176,43795,581,581,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.888471995711e+08,3.888488299932e+08,1.630422075689e+03,46727,46102,43591,625,625,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.888488334230e+08,3.888504649950e+08,1.631571913600e+03,46724,46140,43562,584,584,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.888504676983e+08,3.888520979523e+08,1.630254008472e+03,46729,46151,43583,578,578,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.888521005706e+08,3.888537367646e+08,1.636194055557e+03,46720,46123,43678,597,597,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.888537395144e+08,3.888553869869e+08,1.647472529233e+03,46677,46058,43603,619,619,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.888553905209e+08,3.888570299986e+08,1.639477731526e+03,46720,46158,43708,562,562,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.888570322931e+08,3.888586919934e+08,1.659700367510e+03,46675,46102,43680,573,573,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.888586943571e+08,3.888603419777e+08,1.647620564222e+03,46692,46135,43478,557,557,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.888603450226e+08,3.888619929929e+08,1.647970285892e+03,46673,46080,43297,593,593,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.888619961287e+08,3.888636409636e+08,1.644834896982e+03,46701,46084,43554,617,617,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.888636438794e+08,3.888652809861e+08,1.637106723547e+03,46719,46119,43523,600,600,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.888652835127e+08,3.888669259462e+08,1.642433499157e+03,46695,46072,43597,623,623,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.888669289209e+08,3.888685589113e+08,1.629990405321e+03,46734,46136,43609,598,598,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.888685614174e+08,3.888701639931e+08,1.602575651228e+03,46783,46214,43807,569,569,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.364084e-03,15450000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.888701667499e+08,3.888717659157e+08,1.599165842116e+03,46797,46232,43912,565,565,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.888717682561e+08,3.888733709993e+08,1.602743182003e+03,46774,46180,43733,594,594,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.888733742018e+08,3.888749639897e+08,1.589787876189e+03,46808,46199,43717,609,609,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.888749665730e+08,3.888765599622e+08,1.593389163435e+03,46787,46172,43765,615,615,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.888765628735e+08,3.888781529912e+08,1.590117648542e+03,46806,46227,43794,579,579,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.888781555586e+08,3.888797339884e+08,1.578429767132e+03,46808,46216,43731,592,592,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.888797374524e+08,3.888813269932e+08,1.589540759861e+03,46792,46257,43887,535,535,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.888813300965e+08,3.888829259890e+08,1.595892578006e+03,46784,46244,43854,540,540,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.888829287601e+08,3.888845229779e+08,1.594217801392e+03,46795,46243,43699,552,552,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.888845258879e+08,3.888861309850e+08,1.605097146332e+03,46787,46242,43649,545,545,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.888861333180e+08,3.888877329953e+08,1.599677359760e+03,46789,46164,43606,625,625,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.888877354938e+08,3.888893449984e+08,1.609504601002e+03,46759,46184,43641,575,575,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.888893479661e+08,3.888909539244e+08,1.605958247662e+03,46753,46144,43888,609,609,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.888909571905e+08,3.888925699517e+08,1.612761204422e+03,46757,46276,43799,481,481,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.888925727765e+08,3.888942109837e+08,1.638207188189e+03,46712,46169,43254,543,543,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.888942135248e+08,3.888959149654e+08,1.701440531790e+03,46584,45978,43139,606,606,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.888959178140e+08,3.888976679735e+08,1.750159495533e+03,46499,45848,42363,651,651,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.888976702544e+08,3.888993989934e+08,1.728739031494e+03,46519,45977,43288,542,542,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.888994019745e+08,3.889011119878e+08,1.710013276458e+03,46552,45951,43092,601,601,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.889011150600e+08,3.889028309944e+08,1.715934411943e+03,46547,45913,43065,634,634,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.889028341936e+08,3.889045359066e+08,1.701712938547e+03,46563,45979,43167,584,584,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.889045390924e+08,3.889062779935e+08,1.738901093841e+03,46503,45922,42776,581,581,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.889062808010e+08,3.889079678902e+08,1.687089184642e+03,46621,46052,43368,569,569,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.889079703192e+08,3.889096579940e+08,1.687674712956e+03,46606,46053,43308,553,553,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.889096609176e+08,3.889113329774e+08,1.672059859872e+03,46638,46142,43617,496,496,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.889113356574e+08,3.889130249450e+08,1.689287568927e+03,46591,46060,43357,531,531,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.889130281507e+08,3.889147269774e+08,1.698826685071e+03,46573,46008,43370,565,565,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.889147301251e+08,3.889164479437e+08,1.717818671405e+03,46550,45999,43033,551,551,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.889164508530e+08,3.889173039738e+08,8.531207430363e+02,23415,23144,21674,271,271,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.889173086079e+08,3.889190559959e+08,1.747388024509e+03,46475,45869,43018,606,606,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.889190590934e+08,3.889207399295e+08,1.680836106837e+03,46625,46101,43257,524,524,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.889207428685e+08,3.889224029999e+08,1.660131401420e+03,46671,46188,43623,483,483,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.889224054658e+08,3.889240639132e+08,1.658447385967e+03,46651,46129,43559,522,522,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.889240671614e+08,3.889257249931e+08,1.657831621945e+03,46666,46140,43410,526,526,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.889257278567e+08,3.889273919708e+08,1.664114077985e+03,46660,46146,43599,514,514,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.889273944304e+08,3.889290659480e+08,1.671517628551e+03,46652,46107,43533,545,545,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.889290684323e+08,3.889307509956e+08,1.682563286364e+03,46636,46112,43512,524,524,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.889307533672e+08,3.889324299636e+08,1.676596414030e+03,46620,46114,43004,506,506,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.889324331144e+08,3.889341639910e+08,1.730876615882e+03,46519,45897,43083,622,622,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.889341669574e+08,3.889358709986e+08,1.704041258574e+03,46589,46018,43259,571,571,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.103159e-03,15450100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.889358733081e+08,3.889375759688e+08,1.702660683572e+03,46564,45993,43303,571,571,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.889375792800e+08,3.889392729705e+08,1.693690463781e+03,46604,46062,43107,542,542,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.889392760153e+08,3.889409519918e+08,1.675976544738e+03,46636,46088,43381,548,548,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.889409545321e+08,3.889426479718e+08,1.693439716578e+03,46606,46024,43340,582,582,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.889426505195e+08,3.889443489606e+08,1.698441091597e+03,46589,46046,43374,543,543,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.889443519225e+08,3.889460579999e+08,1.706077342272e+03,46588,46035,43415,553,553,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.889460603537e+08,3.889477609983e+08,1.700644587398e+03,46570,45998,43215,572,572,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.889477640205e+08,3.889494788274e+08,1.714806844831e+03,46559,45994,43152,565,565,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.889494815299e+08,3.889511639979e+08,1.682468063116e+03,46598,46053,43513,545,545,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.889511672060e+08,3.889528528467e+08,1.685640680075e+03,46619,46044,43474,575,575,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.889528554802e+08,3.889543989562e+08,1.543476056814e+03,41661,41107,38372,554,554,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
