#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.138025300383e+08,3.138029559764e+08,4.259381309152e+02,12446,10935,6777,1511,1511,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100001,0,0,0
2,3.138029660062e+08,3.138035789793e+08,6.129730619192e+02,17899,15743,9891,2156,2156,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100002,0,0,0
3,3.138035890069e+08,3.138052049657e+08,1.615958744228e+03,46742,41049,26051,5693,5693,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.030309e+00,12363100003,0,0,0
5,3.138052550691e+08,3.138061499765e+08,8.949073733687e+02,26059,22950,14121,3109,3109,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945312e+00,12363200005,0,0,0
6,3.138061600089e+08,3.138064539255e+08,2.939166348577e+02,8561,7541,4502,1020,1020,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200006,0,0,0
7,3.138064640192e+08,3.138077409936e+08,1.276974374712e+03,37264,32823,20267,4441,4441,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994524e+00,12363200007,0,0,0
8,3.138077510390e+08,3.138078749439e+08,1.239048393965e+02,3613,3162,1865,451,451,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200008,0,0,0
9,3.138078850283e+08,3.138087599782e+08,8.749498556256e+02,25477,22337,13954,3140,3140,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200009,0,0,0
10,3.138087700213e+08,3.138091149992e+08,3.449778733253e+02,10020,8791,5217,1229,1229,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200010,0,0,0
11,3.138091260514e+08,3.138092679831e+08,1.419317495227e+02,4053,3540,1762,513,513,0,3,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200011,0,0,0
12,3.138092780061e+08,3.138100109898e+08,7.329837142825e+02,21598,18967,11840,2631,2631,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990463e+00,12363200012,0,0,0
13,3.138100210738e+08,3.138104249993e+08,4.039255299568e+02,11829,10385,6017,1444,1444,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200013,0,0,0
14,3.138104350253e+08,3.138120269865e+08,1.591961205721e+03,46814,41115,25992,5699,5699,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995607e+00,12363200014,0,0,0
15,3.138120300099e+08,3.138124729804e+08,4.429704691172e+02,12835,11261,6849,1574,1574,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200015,0,0,0
16,3.138124830048e+08,3.138136659654e+08,1.182960553288e+03,34762,30513,18999,4249,4249,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200016,0,0,0
17,3.138136760128e+08,3.138152688636e+08,1.592850813210e+03,46790,41082,25462,5708,5708,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200017,0,0,0
18,3.138152790010e+08,3.138168429374e+08,1.563936415851e+03,45530,40010,25351,5520,5520,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200018,0,0,0
19,3.138168531456e+08,3.138180929480e+08,1.239802362323e+03,36225,31919,19919,4306,4306,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200019,0,0,0
21,3.138181780077e+08,3.138189509591e+08,7.729514105320e+02,22805,20069,12668,2736,2736,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200021,0,0,0
22,3.138189610039e+08,3.138205549370e+08,1.593933124125e+03,46792,41075,26157,5717,5717,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200022,0,0,0
23,3.138205580042e+08,3.138212139697e+08,6.559655600190e+02,19223,16887,10182,2336,2336,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200023,0,0,0
24,3.138212240015e+08,3.138222089900e+08,9.849885028601e+02,28706,25217,15841,3489,3489,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200024,0,0,0
25,3.138222191180e+08,3.138230579930e+08,8.388750026226e+02,24178,21305,13384,2873,2873,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991666e+00,12363200025,0,0,0
26,3.138230681135e+08,3.138246839880e+08,1.615874550462e+03,46762,41111,26176,5651,5651,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200026,0,0,0
27,3.138246870117e+08,3.138249199948e+08,2.329831074476e+02,6661,5881,3175,780,780,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200027,0,0,0
28,3.138249300202e+08,3.138254479822e+08,5.179620549679e+02,15026,13219,8210,1807,1807,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986513e+00,12363200028,0,0,0
30,3.138254970043e+08,3.138268079796e+08,1.310975319505e+03,38095,33499,21655,4596,4596,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200030,0,0,0
31,3.138268180522e+08,3.138284339937e+08,1.615941411316e+03,46735,41144,26480,5591,5591,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200031,0,0,0
32,3.138284370149e+08,3.138286309218e+08,1.939069282413e+02,5656,5019,2770,637,637,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200032,0,0,0
33,3.138286410203e+08,3.138289519943e+08,3.109739425182e+02,9114,8071,4894,1043,1043,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200033,0,0,0
34,3.138289620402e+08,3.138301659318e+08,1.203891589284e+03,34940,30774,19472,4166,4166,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200034,0,0,0
35,3.138301760118e+08,3.138307928800e+08,6.168681612611e+02,17977,15796,10057,2181,2181,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200035,0,0,0
36,3.138308030323e+08,3.138310369200e+08,2.338876312971e+02,6734,5917,3355,817,817,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200036,0,0,0
37,3.138310460427e+08,3.138311999639e+08,1.539212192893e+02,4395,3851,2285,544,544,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200037,0,0,0
38,3.138312090262e+08,3.138328279410e+08,1.618914793730e+03,46747,41124,26243,5623,5623,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200038,0,0,0
39,3.138328310307e+08,3.138337669836e+08,9.359529314637e+02,27090,23814,15372,3276,3276,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200039,0,0,0
40,3.138337770156e+08,3.138350549183e+08,1.277902700901e+03,36558,32150,20780,4408,4408,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200040,0,0,0
41,3.138350651208e+08,3.138351879784e+08,1.228575989604e+02,3531,3098,1879,433,433,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200041,0,0,0
42,3.138351980512e+08,3.138363318678e+08,1.133816621363e+03,32483,28676,18261,3807,3807,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200042,0,0,0
43,3.138363420074e+08,3.138366378939e+08,2.958864682317e+02,8562,7517,4636,1045,1045,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200043,0,0,0
47,3.138368660117e+08,3.138380049659e+08,1.138954204500e+03,32824,29037,18456,3787,3787,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200047,0,0,0
48,3.138380150185e+08,3.138382899710e+08,2.749524385333e+02,7841,6923,4303,918,918,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200048,0,0,0
49,3.138383000015e+08,3.138399219524e+08,1.621950851500e+03,46740,41103,26606,5637,5637,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200049,0,0,0
50,3.138399250095e+08,3.138415519856e+08,1.626976095378e+03,46744,41317,27064,5427,5427,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200050,0,0,0
51,3.138415550046e+08,3.138431819842e+08,1.626979524970e+03,46740,41233,27227,5507,5507,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200051,0,0,0
53,3.138432560368e+08,3.138436349976e+08,3.789607748389e+02,10817,9463,5868,1354,1354,0,2,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200053,0,0,0
55,3.138437550433e+08,3.138452209040e+08,1.465860686183e+03,42539,37561,24703,4978,4978,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200055,0,0,0
56,3.138452310118e+08,3.138453899684e+08,1.589566293955e+02,4717,4194,2513,523,523,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200056,0,0,0
58,3.138454870316e+08,3.138470099640e+08,1.522932326972e+03,44195,38932,25306,5263,5263,0,2,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200058,0,0,0
59,3.138470200056e+08,3.138472179795e+08,1.979739520550e+02,5745,5058,2893,687,687,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200059,0,0,0
60,3.138472282160e+08,3.138488399648e+08,1.611748807847e+03,46765,41275,26911,5490,5490,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200060,0,0,0
61,3.138488430087e+08,3.138495719668e+08,7.289581003785e+02,21531,18986,11765,2545,2545,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200061,0,0,0
62,3.138495820065e+08,3.138511918408e+08,1.609834288538e+03,46779,41275,26476,5504,5504,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200062,0,0,0
63,3.138511950258e+08,3.138514569784e+08,2.619525989890e+02,7763,6827,4255,936,936,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200063,0,0,0
64,3.138514670069e+08,3.138519149936e+08,4.479867017865e+02,13352,11780,7277,1572,1572,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200064,0,0,0
65,3.138519250138e+08,3.138535189839e+08,1.593970082641e+03,46792,41342,26789,5450,5450,0,2,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200065,0,0,0
66,3.138535220195e+08,3.138551319425e+08,1.609922982633e+03,46777,41245,26520,5532,5532,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995656e+00,12363200066,0,0,0
67,3.138551350231e+08,3.138559899125e+08,8.548894696236e+02,24813,21863,13768,2950,2950,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200067,0,0,0
68,3.138560000036e+08,3.138568749998e+08,8.749961623549e+02,25745,22624,14417,3121,3121,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960046e+00,12363200068,0,0,0
69,3.138568850211e+08,3.138570269844e+08,1.419632697701e+02,4203,3672,2076,531,531,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.314684e+00,12363200069,0,0,0
70,3.138570370099e+08,3.138583629629e+08,1.325953031242e+03,38969,34180,22319,4789,4789,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.857571e+00,12363200070,0,0,0
71,3.138583730308e+08,3.138599279655e+08,1.554934722781e+03,45737,40190,25736,5547,5547,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200071,0,0,0
72,3.138599380109e+08,3.138615199819e+08,1.581971008956e+03,46819,41284,26053,5535,5535,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200072,0,0,0
73,3.138615230519e+08,3.138617079975e+08,1.849456086159e+02,5422,4742,2785,680,680,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200073,0,0,0
74,3.138617180146e+08,3.138622199592e+08,5.019446200728e+02,14775,12994,8051,1781,1781,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200074,0,0,0
75,3.138622300618e+08,3.138629019585e+08,6.718967212439e+02,19856,17459,10852,2397,2397,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989598e+00,12363200075,0,0,0
76,3.138629120058e+08,3.138644989594e+08,1.586953543007e+03,46789,41179,26114,5610,5610,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995593e+00,12363200076,0,0,0
77,3.138645020362e+08,3.138647049356e+08,2.028994021416e+02,5950,5254,2821,696,696,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200077,0,0,0
78,3.138647140343e+08,3.138663269322e+08,1.612897929549e+03,46762,41317,26423,5445,5445,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991327e+00,12363200078,0,0,0
79,3.138663300163e+08,3.138678329480e+08,1.502931690753e+03,44190,38903,25355,5287,5287,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995347e+00,12363200079,0,0,0
80,3.138678430780e+08,3.138682059634e+08,3.628854113817e+02,10570,9323,5554,1247,1247,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200080,0,0,0
81,3.138682160144e+08,3.138689779976e+08,7.619831974506e+02,22527,19823,12603,2704,2704,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200081,0,0,0
82,3.138689880272e+08,3.138694209548e+08,4.329275462627e+02,12583,11110,6703,1473,1473,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200082,0,0,0
83,3.138694310266e+08,3.138695939652e+08,1.629386138916e+02,4942,4308,2372,634,634,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200083,0,0,0
84,3.138696040061e+08,3.138698859664e+08,2.819602937102e+02,8389,7437,4483,952,952,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200084,0,0,0
85,3.138698960158e+08,3.138714929562e+08,1.596940449715e+03,46790,41135,26583,5655,5655,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995621e+00,12363200085,0,0,0
86,3.138714960705e+08,3.138726889814e+08,1.192910888433e+03,35011,30723,19921,4288,4288,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200086,0,0,0
87,3.138726990623e+08,3.138734568950e+08,7.578327133060e+02,22484,19847,12070,2637,2637,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200087,0,0,0
88,3.138734670127e+08,3.138750429523e+08,1.575939580619e+03,46823,41054,25845,5769,5769,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200088,0,0,0
89,3.138750460014e+08,3.138754649183e+08,4.189168844223e+02,12554,11052,6865,1502,1502,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200089,0,0,0
90,3.138754740148e+08,3.138759299970e+08,4.559821900129e+02,13449,11747,7208,1702,1702,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200090,0,0,0
91,3.138759400193e+08,3.138762959932e+08,3.559738901258e+02,10959,9655,5691,1304,1304,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200091,0,0,0
92,3.138763060417e+08,3.138771578367e+08,8.517950423956e+02,25706,22577,14324,3129,3129,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200092,0,0,0
93,3.138771680262e+08,3.138787519491e+08,1.583922923744e+03,46817,41039,26053,5778,5778,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200093,0,0,0
94,3.138787550027e+08,3.138792119876e+08,4.569849651456e+02,13627,12008,7259,1619,1619,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200094,0,0,0
95,3.138792220341e+08,3.138805499762e+08,1.327942089796e+03,39958,35089,21906,4869,4869,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200095,0,0,0
96,3.138805600443e+08,3.138821119082e+08,1.551863923073e+03,46891,41192,26002,5699,5699,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200096,0,0,0
97,3.138821150019e+08,3.138836739796e+08,1.558977623761e+03,46880,41200,26190,5680,5680,0,2,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999359e+00,12363200097,0,0,0
98,3.138836770199e+08,3.138847509662e+08,1.073946273625e+03,32206,28289,17531,3917,3917,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200098,0,0,0
99,3.138847610370e+08,3.138862319634e+08,1.470926370025e+03,44202,38817,24389,5385,5385,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200099,0,0,0
100,3.138862420221e+08,3.138873989500e+08,1.156927926958e+03,35410,31083,19342,4327,4327,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200100,0,0,0
102,3.138874670271e+08,3.138880709796e+08,6.039524660110e+02,18494,16240,9855,2254,2254,0,1,e,C,2016,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942148e+00,12363200102,0,0,0
1,3.138880811309e+08,3.138896269777e+08,1.545846743107e+03,46891,41113,25903,5778,5778,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200001,0,0,0
2,3.138896300179e+08,3.138911679823e+08,1.537964371502e+03,46900,41315,25915,5585,5585,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995451e+00,12363200002,0,0,0
3,3.138911710197e+08,3.138924379642e+08,1.266944420695e+03,38571,33805,21117,4766,4766,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961353e+00,12363200003,0,0,0
4,3.138924470097e+08,3.138940169454e+08,1.569935690761e+03,46855,41031,25189,5824,5824,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300004,0,0,0
5,3.138940200280e+08,3.138944199515e+08,3.999234750867e+02,12120,10603,6323,1517,1517,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300005,0,0,0
6,3.138944300386e+08,3.138948969398e+08,4.669012529850e+02,14081,12338,7425,1743,1743,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300006,0,0,0
7,3.138949070080e+08,3.138953519615e+08,4.449534909725e+02,13379,11711,7231,1668,1668,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300007,0,0,0
8,3.138953621272e+08,3.138955379842e+08,1.758569360375e+02,5302,4615,2700,687,687,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300008,0,0,0
9,3.138955480226e+08,3.138968019299e+08,1.253907271922e+03,38045,33315,20855,4730,4730,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300009,0,0,0
