#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138025300000e+08,3.138025910000e+08,2.519672e+01,6.426982e-01,1.568852e+01,5.071380e-01,6.226415e-01,1.236400e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138025910000e+08,3.138026520000e+08,2.550820e+01,6.466585e-01,1.593443e+01,5.110970e-01,6.246787e-01,1.227510e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138026520000e+08,3.138027130000e+08,2.577049e+01,6.499747e-01,1.559016e+01,5.055457e-01,6.049618e-01,1.232983e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138027130000e+08,3.138027740000e+08,2.526229e+01,6.435340e-01,1.581967e+01,5.092533e-01,6.262168e-01,1.232455e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138027740000e+08,3.138028350000e+08,2.631148e+01,6.567615e-01,1.631148e+01,5.171086e-01,6.199377e-01,1.211613e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138028350000e+08,3.138028960000e+08,2.549180e+01,6.464506e-01,1.550820e+01,5.042149e-01,6.083601e-01,1.237823e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138029660000e+08,3.138030270000e+08,2.629508e+01,6.565568e-01,1.670492e+01,5.233079e-01,6.352868e-01,1.201873e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138030270000e+08,3.138030880000e+08,2.526229e+01,6.435340e-01,1.606557e+01,5.131959e-01,6.359507e-01,1.225718e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138030880000e+08,3.138031490000e+08,2.565574e+01,6.485260e-01,1.568852e+01,5.071380e-01,6.115016e-01,1.232073e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138031490000e+08,3.138032100000e+08,2.606557e+01,6.536853e-01,1.654098e+01,5.207338e-01,6.345912e-01,1.207641e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138032100000e+08,3.138032710000e+08,2.568852e+01,6.489401e-01,1.624590e+01,5.160680e-01,6.324186e-01,1.217992e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138032710000e+08,3.138033320000e+08,2.565574e+01,6.485260e-01,1.614754e+01,5.145034e-01,6.293930e-01,1.220845e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138033320000e+08,3.138033930000e+08,2.608197e+01,6.538908e-01,1.618033e+01,5.150255e-01,6.203645e-01,1.216667e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138033930000e+08,3.138034540000e+08,2.365574e+01,6.227351e-01,1.455738e+01,4.885136e-01,6.153846e-01,1.280718e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138034540000e+08,3.138035150000e+08,2.634426e+01,6.571706e-01,1.688525e+01,5.261248e-01,6.409459e-01,1.196693e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138035150000e+08,3.138035760000e+08,2.588525e+01,6.514202e-01,1.626229e+01,5.163284e-01,6.282457e-01,1.216191e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138035890000e+08,3.138036500000e+08,2.519672e+01,6.426982e-01,1.565574e+01,5.066078e-01,6.213403e-01,1.237235e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138036500000e+08,3.138037110000e+08,2.634426e+01,6.571706e-01,1.660656e+01,5.217649e-01,6.303672e-01,1.204132e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138037110000e+08,3.138037720000e+08,2.554098e+01,6.470739e-01,1.663935e+01,5.222797e-01,6.514763e-01,1.207207e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138037720000e+08,3.138038330000e+08,2.591803e+01,6.518326e-01,1.677049e+01,5.243340e-01,6.470588e-01,1.201869e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138038330000e+08,3.138038940000e+08,2.477049e+01,6.372390e-01,1.542623e+01,5.028807e-01,6.227664e-01,1.246911e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138038940000e+08,3.138039550000e+08,2.532787e+01,6.443686e-01,1.550820e+01,5.042149e-01,6.122977e-01,1.239556e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138039550000e+08,3.138040160000e+08,2.526229e+01,6.435340e-01,1.596721e+01,5.116225e-01,6.320571e-01,1.228477e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138040160000e+08,3.138040770000e+08,2.483607e+01,6.380820e-01,1.577049e+01,5.084611e-01,6.349835e-01,1.236890e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138040770000e+08,3.138041380000e+08,2.514754e+01,6.420707e-01,1.604918e+01,5.129340e-01,6.382008e-01,1.226874e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138041380000e+08,3.138041990000e+08,2.565574e+01,6.485260e-01,1.683607e+01,5.253580e-01,6.562300e-01,1.200618e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138041990000e+08,3.138042600000e+08,2.559016e+01,6.476966e-01,1.680328e+01,5.248463e-01,6.566303e-01,1.201822e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138042600000e+08,3.138043210000e+08,2.385246e+01,6.253191e-01,1.457377e+01,4.887886e-01,6.109965e-01,1.278099e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138043210000e+08,3.138043820000e+08,2.547541e+01,6.462427e-01,1.609836e+01,5.137193e-01,6.319177e-01,1.223425e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138043820000e+08,3.138044430000e+08,2.572131e+01,6.493542e-01,1.624590e+01,5.160680e-01,6.316125e-01,1.217773e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138044430000e+08,3.138045040000e+08,2.562295e+01,6.481114e-01,1.627869e+01,5.165886e-01,6.353167e-01,1.217513e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138045040000e+08,3.138045650000e+08,2.613115e+01,6.545070e-01,1.686885e+01,5.258693e-01,6.455458e-01,1.198118e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138045650000e+08,3.138046260000e+08,2.539344e+01,6.452023e-01,1.593443e+01,5.110970e-01,6.275016e-01,1.228412e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138046260000e+08,3.138046870000e+08,2.545902e+01,6.460347e-01,1.591803e+01,5.108340e-01,6.252415e-01,1.228327e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138046870000e+08,3.138047480000e+08,2.545902e+01,6.460347e-01,1.627869e+01,5.165886e-01,6.394076e-01,1.218461e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138047480000e+08,3.138048090000e+08,2.440984e+01,6.325830e-01,1.509836e+01,4.975079e-01,6.185359e-01,1.258815e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138048090000e+08,3.138048700000e+08,2.495082e+01,6.395544e-01,1.554098e+01,5.047477e-01,6.228647e-01,1.242333e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138048700000e+08,3.138049310000e+08,2.550820e+01,6.466585e-01,1.560656e+01,5.058115e-01,6.118252e-01,1.235443e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138049310000e+08,3.138049920000e+08,2.596721e+01,6.524507e-01,1.673771e+01,5.238212e-01,6.445707e-01,1.202636e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138049920000e+08,3.138050530000e+08,2.490164e+01,6.389238e-01,1.609836e+01,5.137193e-01,6.464779e-01,1.226609e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138050530000e+08,3.138051140000e+08,2.534426e+01,6.445771e-01,1.634426e+01,5.176280e-01,6.448900e-01,1.217081e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138051140000e+08,3.138051750000e+08,2.598361e+01,6.526567e-01,1.727869e+01,5.322191e-01,6.649842e-01,1.185560e-02,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138052550000e+08,3.138053160000e+08,2.581967e+01,6.505945e-01,1.568852e+01,5.071380e-01,6.076190e-01,1.230352e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138053160000e+08,3.138053770000e+08,2.629508e+01,6.565568e-01,1.621312e+01,5.155470e-01,6.165835e-01,1.214029e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138053770000e+08,3.138054380000e+08,2.481967e+01,6.378713e-01,1.540984e+01,5.026134e-01,6.208718e-01,1.246898e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138054380000e+08,3.138054990000e+08,2.568852e+01,6.489401e-01,1.524590e+01,4.999328e-01,5.934907e-01,1.240817e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138054990000e+08,3.138055600000e+08,2.631148e+01,6.567615e-01,1.642623e+01,5.189243e-01,6.242990e-01,1.208871e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138055600000e+08,3.138056210000e+08,2.562295e+01,6.481114e-01,1.560656e+01,5.058115e-01,6.090851e-01,1.234243e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138056210000e+08,3.138056820000e+08,2.544262e+01,6.458268e-01,1.575410e+01,5.081967e-01,6.192010e-01,1.232588e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138056820000e+08,3.138057430000e+08,2.472131e+01,6.366062e-01,1.586885e+01,5.100442e-01,6.419098e-01,1.234618e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138057430000e+08,3.138058040000e+08,2.508197e+01,6.412330e-01,1.586885e+01,5.100442e-01,6.326798e-01,1.232448e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138058040000e+08,3.138058650000e+08,2.577049e+01,6.499747e-01,1.606557e+01,5.131959e-01,6.234097e-01,1.222067e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138058650000e+08,3.138059260000e+08,2.513115e+01,6.418614e-01,1.568852e+01,5.071380e-01,6.242661e-01,1.236955e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138059260000e+08,3.138059870000e+08,2.627869e+01,6.563522e-01,1.608197e+01,5.134577e-01,6.119775e-01,1.217109e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138059870000e+08,3.138060480000e+08,2.622951e+01,6.557377e-01,1.593443e+01,5.110970e-01,6.075000e-01,1.220768e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138060480000e+08,3.138061090000e+08,2.514754e+01,6.420707e-01,1.513115e+01,4.980478e-01,6.016949e-01,1.249923e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138061600000e+08,3.138062210000e+08,2.583607e+01,6.508011e-01,1.513115e+01,4.980478e-01,5.856599e-01,1.240861e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200006
3.138062210000e+08,3.138062820000e+08,2.654098e+01,6.596196e-01,1.586885e+01,5.100442e-01,5.978999e-01,1.218591e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200006
3.138062820000e+08,3.138063430000e+08,2.614754e+01,6.547123e-01,1.573771e+01,5.079322e-01,6.018808e-01,1.225692e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200006
3.138063430000e+08,3.138064040000e+08,2.465574e+01,6.357613e-01,1.434426e+01,4.849246e-01,5.817819e-01,1.271914e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200006
3.138064640000e+08,3.138065250000e+08,2.560656e+01,6.479040e-01,1.619672e+01,5.152863e-01,6.325224e-01,1.219868e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138065250000e+08,3.138065860000e+08,2.672131e+01,6.618567e-01,1.588525e+01,5.103076e-01,5.944785e-01,1.216133e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138065860000e+08,3.138066470000e+08,2.603279e+01,6.532741e-01,1.603279e+01,5.126720e-01,6.158690e-01,1.220558e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138066470000e+08,3.138067080000e+08,2.614754e+01,6.547123e-01,1.590164e+01,5.105709e-01,6.081505e-01,1.222320e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138067080000e+08,3.138067690000e+08,2.681967e+01,6.630737e-01,1.709836e+01,5.294346e-01,6.375306e-01,1.188487e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138067690000e+08,3.138068300000e+08,2.426229e+01,6.306683e-01,1.522951e+01,4.996639e-01,6.277027e-01,1.256583e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138068300000e+08,3.138068910000e+08,2.467213e+01,6.359726e-01,1.506557e+01,4.969674e-01,6.106312e-01,1.256903e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138068910000e+08,3.138069520000e+08,2.498361e+01,6.399744e-01,1.557377e+01,5.052798e-01,6.233596e-01,1.241196e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138069520000e+08,3.138070130000e+08,2.593443e+01,6.520388e-01,1.596721e+01,5.116225e-01,6.156763e-01,1.222986e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138070130000e+08,3.138070740000e+08,2.613115e+01,6.545070e-01,1.603279e+01,5.126720e-01,6.135508e-01,1.219628e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138070740000e+08,3.138071350000e+08,2.629508e+01,6.565568e-01,1.598361e+01,5.118851e-01,6.078554e-01,1.219049e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138071350000e+08,3.138071960000e+08,2.662295e+01,6.606374e-01,1.619672e+01,5.152863e-01,6.083744e-01,1.211234e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138071960000e+08,3.138072570000e+08,2.578688e+01,6.501814e-01,1.577049e+01,5.084611e-01,6.115702e-01,1.228896e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138072570000e+08,3.138073180000e+08,2.552459e+01,6.468662e-01,1.614754e+01,5.145034e-01,6.326268e-01,1.221752e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138073180000e+08,3.138073790000e+08,2.527869e+01,6.437427e-01,1.621312e+01,5.155470e-01,6.413748e-01,1.221333e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138073790000e+08,3.138074400000e+08,2.591803e+01,6.518326e-01,1.601639e+01,5.124098e-01,6.179633e-01,1.221991e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138074400000e+08,3.138075010000e+08,2.554098e+01,6.470739e-01,1.509836e+01,4.975079e-01,5.911425e-01,1.245513e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138075010000e+08,3.138075620000e+08,2.470492e+01,6.363950e-01,1.529508e+01,5.007385e-01,6.191108e-01,1.250912e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138075620000e+08,3.138076230000e+08,2.739344e+01,6.701290e-01,1.683607e+01,5.253580e-01,6.146020e-01,1.190593e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138076230000e+08,3.138076840000e+08,2.468852e+01,6.361839e-01,1.567213e+01,5.068730e-01,6.347942e-01,1.240717e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138077510000e+08,3.138078120000e+08,2.550820e+01,6.466585e-01,1.485246e+01,4.934399e-01,5.822622e-01,1.250277e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200008
3.138078120000e+08,3.138078730000e+08,2.550820e+01,6.466585e-01,1.524590e+01,4.999328e-01,5.976864e-01,1.243124e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200008
3.138078850000e+08,3.138079460000e+08,2.555738e+01,6.472815e-01,1.627869e+01,5.165886e-01,6.369467e-01,1.217906e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138079460000e+08,3.138080070000e+08,2.540984e+01,6.454105e-01,1.596721e+01,5.116225e-01,6.283871e-01,1.227420e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138080070000e+08,3.138080680000e+08,2.488525e+01,6.387135e-01,1.572131e+01,5.076677e-01,6.317523e-01,1.237963e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138080680000e+08,3.138081290000e+08,2.596721e+01,6.524507e-01,1.642623e+01,5.189243e-01,6.325758e-01,1.211330e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138081290000e+08,3.138081900000e+08,2.604918e+01,6.534797e-01,1.562295e+01,5.060771e-01,5.997483e-01,1.229106e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138081900000e+08,3.138082510000e+08,2.511475e+01,6.416520e-01,1.618033e+01,5.150255e-01,6.442559e-01,1.223119e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138082510000e+08,3.138083120000e+08,2.514754e+01,6.420707e-01,1.557377e+01,5.052798e-01,6.192960e-01,1.239739e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138083120000e+08,3.138083730000e+08,2.655738e+01,6.598233e-01,1.627869e+01,5.165886e-01,6.129630e-01,1.210141e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138083730000e+08,3.138084340000e+08,2.381967e+01,6.248891e-01,1.496721e+01,4.953424e-01,6.283551e-01,1.267751e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138084340000e+08,3.138084950000e+08,2.645902e+01,6.586003e-01,1.632787e+01,5.173683e-01,6.171004e-01,1.209953e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138084950000e+08,3.138085560000e+08,2.618033e+01,6.551226e-01,1.568852e+01,5.071380e-01,5.992486e-01,1.226277e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138085560000e+08,3.138086170000e+08,2.465574e+01,6.357613e-01,1.570492e+01,5.074028e-01,6.369681e-01,1.239959e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138086170000e+08,3.138086780000e+08,2.698361e+01,6.650972e-01,1.734426e+01,5.332281e-01,6.427703e-01,1.181100e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138086780000e+08,3.138087390000e+08,2.532787e+01,6.443686e-01,1.577049e+01,5.084611e-01,6.226537e-01,1.233187e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138087700000e+08,3.138088310000e+08,2.485246e+01,6.382926e-01,1.460656e+01,4.893381e-01,5.877309e-01,1.264242e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200010
3.138088310000e+08,3.138088920000e+08,2.521312e+01,6.429073e-01,1.516393e+01,4.985871e-01,6.014304e-01,1.248437e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200010
3.138088920000e+08,3.138089530000e+08,2.550820e+01,6.466585e-01,1.536066e+01,5.018108e-01,6.021851e-01,1.240797e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200010
3.138089530000e+08,3.138090140000e+08,2.624590e+01,6.559426e-01,1.532787e+01,5.012749e-01,5.840100e-01,1.231845e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200010
3.138090140000e+08,3.138090750000e+08,2.526229e+01,6.435340e-01,1.519672e+01,4.991258e-01,6.015574e-01,1.247154e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200010
3.138091260000e+08,3.138091870000e+08,2.496721e+01,6.397644e-01,1.206557e+01,4.447429e-01,4.832567e-01,1.280491e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200011
3.138091870000e+08,3.138092480000e+08,2.511475e+01,6.416520e-01,1.286885e+01,4.593090e-01,5.124021e-01,1.277047e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200011
3.138092780000e+08,3.138093390000e+08,2.463935e+01,6.355499e-01,1.577049e+01,5.084611e-01,6.400532e-01,1.238077e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138093390000e+08,3.138094000000e+08,2.562295e+01,6.481114e-01,1.627869e+01,5.165886e-01,6.353167e-01,1.217513e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138094000000e+08,3.138094610000e+08,2.539344e+01,6.452023e-01,1.593443e+01,5.110970e-01,6.275016e-01,1.228412e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138094610000e+08,3.138095220000e+08,2.660656e+01,6.604339e-01,1.706557e+01,5.289267e-01,6.414048e-01,1.190444e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138095220000e+08,3.138095830000e+08,2.601639e+01,6.530684e-01,1.581967e+01,5.092533e-01,6.080655e-01,1.225444e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138095830000e+08,3.138096440000e+08,2.686885e+01,6.636814e-01,1.721312e+01,5.312082e-01,6.406345e-01,1.185179e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138096440000e+08,3.138097050000e+08,2.504918e+01,6.408138e-01,1.542623e+01,5.028807e-01,6.158377e-01,1.244311e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138097050000e+08,3.138097660000e+08,2.547541e+01,6.462427e-01,1.565574e+01,5.066078e-01,6.145431e-01,1.234635e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138097660000e+08,3.138098270000e+08,2.685246e+01,6.634789e-01,1.632787e+01,5.173683e-01,6.080586e-01,1.206219e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138098270000e+08,3.138098880000e+08,2.618033e+01,6.551226e-01,1.647541e+01,5.197006e-01,6.293049e-01,1.208611e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138098880000e+08,3.138099490000e+08,2.568852e+01,6.489401e-01,1.618033e+01,5.150255e-01,6.298660e-01,1.219745e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138099490000e+08,3.138100100000e+08,2.618033e+01,6.551226e-01,1.575410e+01,5.081967e-01,6.017533e-01,1.224991e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138100210000e+08,3.138100820000e+08,2.595082e+01,6.522448e-01,1.478689e+01,4.923494e-01,5.698042e-01,1.244387e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138100820000e+08,3.138101430000e+08,2.508197e+01,6.412330e-01,1.444262e+01,4.865843e-01,5.758170e-01,1.263494e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138101430000e+08,3.138102040000e+08,2.540984e+01,6.454105e-01,1.498361e+01,4.956137e-01,5.896774e-01,1.249408e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138102040000e+08,3.138102650000e+08,2.596721e+01,6.524507e-01,1.491803e+01,4.945280e-01,5.744950e-01,1.242275e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138102650000e+08,3.138103260000e+08,2.636065e+01,6.573750e-01,1.514754e+01,4.983175e-01,5.746269e-01,1.232920e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138103260000e+08,3.138103870000e+08,2.618033e+01,6.551226e-01,1.513115e+01,4.980478e-01,5.779586e-01,1.235872e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138104350000e+08,3.138104960000e+08,2.563935e+01,6.483187e-01,1.639344e+01,5.184062e-01,6.393862e-01,1.214184e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138104960000e+08,3.138105570000e+08,2.565574e+01,6.485260e-01,1.600000e+01,5.121475e-01,6.236421e-01,1.224647e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138105570000e+08,3.138106180000e+08,2.403279e+01,6.276783e-01,1.588525e+01,5.103076e-01,6.609823e-01,1.236343e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138106180000e+08,3.138106790000e+08,2.500000e+01,6.401843e-01,1.637705e+01,5.181469e-01,6.550820e-01,1.217225e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138106790000e+08,3.138107400000e+08,2.542623e+01,6.456186e-01,1.583607e+01,5.095171e-01,6.228240e-01,1.230690e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138107400000e+08,3.138108010000e+08,2.611475e+01,6.543017e-01,1.626229e+01,5.163284e-01,6.227244e-01,1.214421e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138108010000e+08,3.138108620000e+08,2.639344e+01,6.577837e-01,1.619672e+01,5.152863e-01,6.136646e-01,1.213486e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138108620000e+08,3.138109230000e+08,2.624590e+01,6.559426e-01,1.655738e+01,5.209917e-01,6.308557e-01,1.206056e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138109230000e+08,3.138109840000e+08,2.581967e+01,6.505945e-01,1.681967e+01,5.251022e-01,6.514286e-01,1.200712e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138109840000e+08,3.138110450000e+08,2.514754e+01,6.420707e-01,1.596721e+01,5.116225e-01,6.349413e-01,1.229236e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138110450000e+08,3.138111060000e+08,2.650820e+01,6.592121e-01,1.665574e+01,5.225369e-01,6.283240e-01,1.201764e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138111060000e+08,3.138111670000e+08,2.518033e+01,6.424891e-01,1.596721e+01,5.116225e-01,6.341146e-01,1.229025e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138111670000e+08,3.138112280000e+08,2.645902e+01,6.586003e-01,1.634426e+01,5.176280e-01,6.177199e-01,1.209581e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138112280000e+08,3.138112890000e+08,2.649180e+01,6.590082e-01,1.678688e+01,5.245901e-01,6.336634e-01,1.198530e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138112890000e+08,3.138113500000e+08,2.647541e+01,6.588043e-01,1.657377e+01,5.212496e-01,6.260062e-01,1.204024e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138113500000e+08,3.138114110000e+08,2.534426e+01,6.445771e-01,1.570492e+01,5.074028e-01,6.196637e-01,1.234688e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138114110000e+08,3.138114720000e+08,2.601639e+01,6.530684e-01,1.627869e+01,5.165886e-01,6.257089e-01,1.214794e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138114720000e+08,3.138115330000e+08,2.537705e+01,6.449940e-01,1.604918e+01,5.129340e-01,6.324289e-01,1.225437e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138115330000e+08,3.138115940000e+08,2.573771e+01,6.495611e-01,1.622951e+01,5.158076e-01,6.305733e-01,1.218098e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138115940000e+08,3.138116550000e+08,2.537705e+01,6.449940e-01,1.639344e+01,5.184062e-01,6.459948e-01,1.215441e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138116550000e+08,3.138117160000e+08,2.552459e+01,6.468662e-01,1.654098e+01,5.207338e-01,6.480411e-01,1.210328e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138117160000e+08,3.138117770000e+08,2.573771e+01,6.495611e-01,1.627869e+01,5.165886e-01,6.324841e-01,1.216783e-02,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
