#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619579850000e+08,2.619580460000e+08,4.391803e+01,8.485091e-01,4.201639e+01,8.299357e-01,9.567003e-01,3.932278e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619580460000e+08,2.619581070000e+08,4.372131e+01,8.466067e-01,4.157377e+01,8.255527e-01,9.508811e-01,4.184811e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619581070000e+08,2.619581680000e+08,4.295082e+01,8.391137e-01,4.121312e+01,8.219640e-01,9.595420e-01,3.849317e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619581680000e+08,2.619582290000e+08,4.354099e+01,8.448589e-01,4.181967e+01,8.279905e-01,9.604669e-01,3.781010e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619582290000e+08,2.619582900000e+08,4.311475e+01,8.407136e-01,4.116393e+01,8.214734e-01,9.547529e-01,4.052875e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619582900000e+08,2.619583510000e+08,4.373771e+01,8.467653e-01,4.204918e+01,8.302595e-01,9.613943e-01,3.729783e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619583510000e+08,2.619584120000e+08,4.436066e+01,8.527742e-01,4.222951e+01,8.320379e-01,9.519586e-01,4.111052e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619584120000e+08,2.619584730000e+08,4.445901e+01,8.537191e-01,4.247541e+01,8.344569e-01,9.553835e-01,3.964531e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619584730000e+08,2.619585340000e+08,4.409836e+01,8.502494e-01,4.196721e+01,8.294499e-01,9.516729e-01,4.134884e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619585340000e+08,2.619585950000e+08,4.437705e+01,8.529318e-01,4.237705e+01,8.334901e-01,9.549317e-01,3.987289e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619585950000e+08,2.619586560000e+08,4.436066e+01,8.527742e-01,4.240984e+01,8.338125e-01,9.560236e-01,3.941669e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619586560000e+08,2.619587170000e+08,4.321312e+01,8.416720e-01,4.129508e+01,8.227810e-01,9.556146e-01,4.011335e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619587170000e+08,2.619587780000e+08,4.311475e+01,8.407136e-01,4.114754e+01,8.213098e-01,9.543726e-01,4.069057e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619587780000e+08,2.619588390000e+08,4.408197e+01,8.500913e-01,4.224590e+01,8.321993e-01,9.583488e-01,3.852832e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619588390000e+08,2.619589000000e+08,4.270492e+01,8.367082e-01,4.091803e+01,8.190161e-01,9.581574e-01,3.923052e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619589000000e+08,2.619589610000e+08,4.416393e+01,8.508812e-01,4.216393e+01,8.313916e-01,9.547142e-01,4.006074e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619589610000e+08,2.619590220000e+08,4.313115e+01,8.408734e-01,4.129508e+01,8.227810e-01,9.574307e-01,3.935879e-03,2.270000e+01,1.830000e+01,1.012000e+03,5303100001
2.619590430000e+08,2.619591040000e+08,4.429508e+01,8.521437e-01,4.240984e+01,8.338125e-01,9.574389e-01,3.883462e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619591040000e+08,2.619591650000e+08,4.229508e+01,8.326836e-01,4.080328e+01,8.178669e-01,9.647287e-01,3.631648e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619591650000e+08,2.619592260000e+08,4.411475e+01,8.504074e-01,4.237705e+01,8.334901e-01,9.606094e-01,3.749839e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619592260000e+08,2.619592870000e+08,4.236066e+01,8.333288e-01,4.093443e+01,8.191801e-01,9.663312e-01,3.548381e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619592870000e+08,2.619593480000e+08,4.293443e+01,8.389536e-01,4.137705e+01,8.235971e-01,9.637266e-01,3.653449e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619593480000e+08,2.619594090000e+08,4.559016e+01,8.645113e-01,4.401639e+01,8.494588e-01,9.654800e-01,3.461835e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619594090000e+08,2.619594700000e+08,4.355738e+01,8.450180e-01,4.196721e+01,8.294499e-01,9.634926e-01,3.638469e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619594700000e+08,2.619595310000e+08,4.411475e+01,8.504074e-01,4.242623e+01,8.339736e-01,9.617243e-01,3.698538e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619595310000e+08,2.619595920000e+08,4.185246e+01,8.283151e-01,4.021312e+01,8.119307e-01,9.608304e-01,3.839482e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619595920000e+08,2.619596530000e+08,4.208197e+01,8.305831e-01,4.014754e+01,8.112684e-01,9.540319e-01,4.133297e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619596530000e+08,2.619597140000e+08,4.485246e+01,8.574883e-01,4.318033e+01,8.413526e-01,9.627193e-01,3.621877e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619597140000e+08,2.619597750000e+08,4.444262e+01,8.535617e-01,4.296721e+01,8.392738e-01,9.668019e-01,3.440807e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619597750000e+08,2.619598360000e+08,4.257377e+01,8.354225e-01,4.091803e+01,8.190161e-01,9.611090e-01,3.793805e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619598360000e+08,2.619598970000e+08,4.296721e+01,8.392738e-01,4.154099e+01,8.252271e-01,9.668066e-01,3.499147e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619598970000e+08,2.619599580000e+08,4.345901e+01,8.440633e-01,4.173771e+01,8.271788e-01,9.603923e-01,3.787994e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619599580000e+08,2.619600190000e+08,4.300000e+01,8.395940e-01,4.160656e+01,8.258781e-01,9.675944e-01,3.457464e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619600190000e+08,2.619600800000e+08,4.400000e+01,8.493006e-01,4.244262e+01,8.341347e-01,9.646051e-01,3.566596e-03,2.260000e+01,1.820000e+01,1.012000e+03,5303100002
2.619601070000e+08,2.619601680000e+08,4.129508e+01,8.227810e-01,3.963934e+01,8.061175e-01,9.599047e-01,3.908828e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619601680000e+08,2.619602290000e+08,4.436066e+01,8.527742e-01,4.250820e+01,8.347788e-01,9.582409e-01,3.845465e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619602290000e+08,2.619602900000e+08,4.416393e+01,8.508812e-01,4.254099e+01,8.351007e-01,9.632517e-01,3.624850e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619602900000e+08,2.619603510000e+08,4.468853e+01,8.559198e-01,4.319672e+01,8.415123e-01,9.666178e-01,3.440505e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619603510000e+08,2.619604120000e+08,4.337705e+01,8.432670e-01,4.159016e+01,8.257154e-01,9.588057e-01,3.863570e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619604120000e+08,2.619604730000e+08,4.240984e+01,8.338125e-01,4.081967e+01,8.180311e-01,9.625048e-01,3.735004e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619604730000e+08,2.619605340000e+08,4.263934e+01,8.360656e-01,4.095082e+01,8.193442e-01,9.603999e-01,3.823879e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619605340000e+08,2.619605950000e+08,4.367213e+01,8.461304e-01,4.201639e+01,8.299357e-01,9.620871e-01,3.700272e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619605950000e+08,2.619606560000e+08,4.401639e+01,8.494588e-01,4.237705e+01,8.334901e-01,9.627560e-01,3.654382e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619606560000e+08,2.619607170000e+08,4.303279e+01,8.399140e-01,4.100000e+01,8.198360e-01,9.527619e-01,4.140700e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619607170000e+08,2.619607780000e+08,4.380328e+01,8.473998e-01,4.211475e+01,8.309066e-01,9.614521e-01,3.724313e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619607780000e+08,2.619608390000e+08,4.396721e+01,8.489841e-01,4.208197e+01,8.305831e-01,9.571216e-01,3.911773e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619608390000e+08,2.619609000000e+08,4.336066e+01,8.431076e-01,4.162295e+01,8.260409e-01,9.599244e-01,3.813693e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619609000000e+08,2.619609610000e+08,4.301639e+01,8.397540e-01,4.140984e+01,8.239234e-01,9.626524e-01,3.701553e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619609610000e+08,2.619610220000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619610220000e+08,2.619610830000e+08,4.183607e+01,8.281528e-01,4.009836e+01,8.107713e-01,9.584640e-01,3.949663e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619610830000e+08,2.619611440000e+08,4.360656e+01,8.454949e-01,4.196721e+01,8.294499e-01,9.624060e-01,3.688055e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100003
2.619611750000e+08,2.619612360000e+08,4.134426e+01,8.232707e-01,3.960656e+01,8.057840e-01,9.579698e-01,3.995617e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619612360000e+08,2.619612970000e+08,4.342623e+01,8.437449e-01,4.175410e+01,8.273412e-01,9.614949e-01,3.738449e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619612970000e+08,2.619613580000e+08,4.283607e+01,8.379920e-01,4.096721e+01,8.195081e-01,9.563720e-01,3.996010e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619613580000e+08,2.619614190000e+08,4.470492e+01,8.560768e-01,4.260656e+01,8.357441e-01,9.530620e-01,4.050236e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619614190000e+08,2.619614800000e+08,4.237705e+01,8.334901e-01,4.072131e+01,8.170450e-01,9.609284e-01,3.811059e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619614800000e+08,2.619615410000e+08,4.531147e+01,8.618649e-01,4.350820e+01,8.445408e-01,9.602026e-01,3.718259e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619615410000e+08,2.619616020000e+08,4.319672e+01,8.415123e-01,4.134426e+01,8.232707e-01,9.571158e-01,3.946760e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619616020000e+08,2.619616630000e+08,4.439344e+01,8.530893e-01,4.255738e+01,8.352616e-01,9.586411e-01,3.826383e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619616630000e+08,2.619617240000e+08,4.231147e+01,8.328450e-01,4.062295e+01,8.160576e-01,9.600930e-01,3.852897e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619617240000e+08,2.619617850000e+08,4.313115e+01,8.408734e-01,4.106557e+01,8.204914e-01,9.521095e-01,4.163014e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619617850000e+08,2.619618460000e+08,4.462295e+01,8.552917e-01,4.300000e+01,8.395940e-01,9.636297e-01,3.588266e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619618460000e+08,2.619619070000e+08,4.322951e+01,8.418316e-01,4.145901e+01,8.244125e-01,9.590444e-01,3.859410e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619619070000e+08,2.619619680000e+08,4.185246e+01,8.283151e-01,4.003279e+01,8.101081e-01,9.565217e-01,4.036064e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619619680000e+08,2.619620290000e+08,4.321312e+01,8.416720e-01,4.147541e+01,8.245755e-01,9.597875e-01,3.826442e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619620290000e+08,2.619620900000e+08,4.350820e+01,8.445408e-01,4.173771e+01,8.271788e-01,9.593067e-01,3.835215e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619620900000e+08,2.619621510000e+08,4.255738e+01,8.352616e-01,4.068853e+01,8.167160e-01,9.560863e-01,4.021577e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619621510000e+08,2.619622120000e+08,4.340984e+01,8.435856e-01,4.149180e+01,8.247384e-01,9.558157e-01,3.993576e-03,2.250000e+01,1.810000e+01,1.012000e+03,5303100004
2.619622430000e+08,2.619623040000e+08,4.296721e+01,8.392738e-01,4.121312e+01,8.219640e-01,9.591759e-01,3.865218e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619623040000e+08,2.619623650000e+08,4.331147e+01,8.426294e-01,4.147541e+01,8.245755e-01,9.576079e-01,3.919856e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619623650000e+08,2.619624260000e+08,4.313115e+01,8.408734e-01,4.152459e+01,8.250642e-01,9.627518e-01,3.691895e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619624260000e+08,2.619624870000e+08,4.360656e+01,8.454949e-01,4.167213e+01,8.265287e-01,9.556391e-01,3.992144e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619624870000e+08,2.619625480000e+08,4.416393e+01,8.508812e-01,4.206557e+01,8.304213e-01,9.524870e-01,4.098614e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619625480000e+08,2.619626090000e+08,4.140984e+01,8.239234e-01,3.950820e+01,8.047828e-01,9.540776e-01,4.164736e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619626090000e+08,2.619626700000e+08,4.293443e+01,8.389536e-01,4.096721e+01,8.195081e-01,9.541810e-01,4.085739e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619626700000e+08,2.619627310000e+08,4.372131e+01,8.466067e-01,4.160656e+01,8.258781e-01,9.516311e-01,4.154378e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619627310000e+08,2.619627920000e+08,4.280328e+01,8.376712e-01,4.088525e+01,8.186879e-01,9.551896e-01,4.048842e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619627920000e+08,2.619628530000e+08,4.185246e+01,8.283151e-01,3.995082e+01,8.092784e-01,9.545633e-01,4.121739e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619628530000e+08,2.619629140000e+08,4.524590e+01,8.612410e-01,4.318033e+01,8.413526e-01,9.543478e-01,3.973099e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619629140000e+08,2.619629750000e+08,4.255738e+01,8.352616e-01,4.080328e+01,8.178669e-01,9.587827e-01,3.901641e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619629750000e+08,2.619630360000e+08,4.400000e+01,8.493006e-01,4.203279e+01,8.300976e-01,9.552906e-01,3.989108e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619630360000e+08,2.619630970000e+08,4.367213e+01,8.461304e-01,4.188525e+01,8.286395e-01,9.590841e-01,3.838021e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619630970000e+08,2.619631580000e+08,4.352459e+01,8.446999e-01,4.155738e+01,8.253899e-01,9.548023e-01,4.031649e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619631580000e+08,2.619632190000e+08,4.280328e+01,8.376712e-01,4.106557e+01,8.204914e-01,9.594025e-01,3.862306e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619632190000e+08,2.619632800000e+08,4.349180e+01,8.443817e-01,4.145901e+01,8.244125e-01,9.532605e-01,4.098069e-03,2.250000e+01,1.800000e+01,1.012000e+03,5303100005
2.619633130000e+08,2.619633740000e+08,4.314754e+01,8.410331e-01,4.163934e+01,8.262035e-01,9.650456e-01,3.579992e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619633740000e+08,2.619634350000e+08,4.283607e+01,8.379920e-01,4.095082e+01,8.193442e-01,9.559893e-01,4.012693e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619634350000e+08,2.619634960000e+08,4.470492e+01,8.560768e-01,4.298361e+01,8.394339e-01,9.614962e-01,3.684539e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619634960000e+08,2.619635570000e+08,4.291803e+01,8.387934e-01,4.113115e+01,8.211462e-01,9.583651e-01,3.903995e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619635570000e+08,2.619636180000e+08,4.345901e+01,8.440633e-01,4.173771e+01,8.271788e-01,9.603923e-01,3.787994e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619636180000e+08,2.619636790000e+08,4.283607e+01,8.379920e-01,4.098361e+01,8.196721e-01,9.567547e-01,3.979240e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619636790000e+08,2.619637400000e+08,4.275410e+01,8.371899e-01,4.106557e+01,8.204914e-01,9.605061e-01,3.813828e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619637400000e+08,2.619638010000e+08,4.350820e+01,8.445408e-01,4.180328e+01,8.278283e-01,9.608139e-01,3.766477e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619638010000e+08,2.619638620000e+08,4.188525e+01,8.286395e-01,4.021312e+01,8.119307e-01,9.600783e-01,3.873133e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619638620000e+08,2.619639230000e+08,4.306557e+01,8.402339e-01,4.140984e+01,8.239234e-01,9.615531e-01,3.751347e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619639230000e+08,2.619639840000e+08,4.375410e+01,8.469240e-01,4.221312e+01,8.318763e-01,9.647808e-01,3.568040e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619639840000e+08,2.619640450000e+08,4.306557e+01,8.402339e-01,4.167213e+01,8.265287e-01,9.676437e-01,3.452290e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619640450000e+08,2.619641060000e+08,4.349180e+01,8.443817e-01,4.173771e+01,8.271788e-01,9.596683e-01,3.819578e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619641060000e+08,2.619641670000e+08,4.462295e+01,8.552917e-01,4.268853e+01,8.365476e-01,9.566495e-01,3.903276e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619641670000e+08,2.619642280000e+08,4.211475e+01,8.309066e-01,4.054099e+01,8.152339e-01,9.626313e-01,3.741982e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619642280000e+08,2.619642890000e+08,4.380328e+01,8.473998e-01,4.191803e+01,8.289638e-01,9.569611e-01,3.926083e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619642890000e+08,2.619643500000e+08,4.319672e+01,8.415123e-01,4.147541e+01,8.245755e-01,9.601518e-01,3.810518e-03,2.240000e+01,1.790000e+01,1.013000e+03,5303100006
2.619643820000e+08,2.619644430000e+08,4.268853e+01,8.365476e-01,4.116393e+01,8.214734e-01,9.642857e-01,3.636665e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619644430000e+08,2.619645040000e+08,4.324590e+01,8.419912e-01,4.124590e+01,8.222909e-01,9.537528e-01,4.089057e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619645040000e+08,2.619645650000e+08,4.377049e+01,8.470827e-01,4.196721e+01,8.294499e-01,9.588015e-01,3.846355e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619645650000e+08,2.619646260000e+08,4.309836e+01,8.405536e-01,4.155738e+01,8.253899e-01,9.642450e-01,3.621321e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619646260000e+08,2.619646870000e+08,4.347541e+01,8.442225e-01,4.180328e+01,8.278283e-01,9.615384e-01,3.734307e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619646870000e+08,2.619647480000e+08,4.304918e+01,8.400739e-01,4.157377e+01,8.255527e-01,9.657273e-01,3.550209e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619647480000e+08,2.619648090000e+08,4.447541e+01,8.538765e-01,4.267213e+01,8.363869e-01,9.594545e-01,3.786681e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619648090000e+08,2.619648700000e+08,4.314754e+01,8.410331e-01,4.160656e+01,8.258781e-01,9.642857e-01,3.617269e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619648700000e+08,2.619649310000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619649310000e+08,2.619649920000e+08,4.483607e+01,8.573316e-01,4.281967e+01,8.378317e-01,9.550274e-01,3.962810e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619649920000e+08,2.619650530000e+08,4.316393e+01,8.411929e-01,4.157377e+01,8.255527e-01,9.631599e-01,3.670997e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619650530000e+08,2.619651140000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619651140000e+08,2.619651750000e+08,4.385246e+01,8.478754e-01,4.263934e+01,8.360656e-01,9.723365e-01,3.171029e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619651750000e+08,2.619652360000e+08,4.188525e+01,8.286395e-01,4.016393e+01,8.114340e-01,9.589041e-01,3.927276e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619652360000e+08,2.619652970000e+08,4.470492e+01,8.560768e-01,4.288525e+01,8.384729e-01,9.592959e-01,3.784013e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619652970000e+08,2.619653580000e+08,4.232787e+01,8.330063e-01,4.040984e+01,8.139142e-01,9.546863e-01,4.093239e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619653580000e+08,2.619654190000e+08,4.514754e+01,8.603044e-01,4.352459e+01,8.446999e-01,9.640523e-01,3.547351e-03,2.230000e+01,1.790000e+01,1.013000e+03,5303100007
2.619654480000e+08,2.619655090000e+08,4.357377e+01,8.451769e-01,4.162295e+01,8.260409e-01,9.552295e-01,4.011181e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619655090000e+08,2.619655700000e+08,4.285246e+01,8.381523e-01,4.111475e+01,8.209826e-01,9.594491e-01,3.857966e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619655700000e+08,2.619656310000e+08,4.377049e+01,8.470827e-01,4.193443e+01,8.291258e-01,9.580525e-01,3.879648e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619656310000e+08,2.619656920000e+08,4.406557e+01,8.499332e-01,4.255738e+01,8.352616e-01,9.657738e-01,3.506730e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619656920000e+08,2.619657530000e+08,4.319672e+01,8.415123e-01,4.142623e+01,8.240865e-01,9.590133e-01,3.862278e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619657530000e+08,2.619658140000e+08,4.396721e+01,8.489841e-01,4.200000e+01,8.297738e-01,9.552573e-01,3.992013e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619658140000e+08,2.619658750000e+08,4.367213e+01,8.461304e-01,4.195082e+01,8.292879e-01,9.605856e-01,3.769888e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619658750000e+08,2.619659360000e+08,4.406557e+01,8.499332e-01,4.232787e+01,8.330063e-01,9.605654e-01,3.753940e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619659360000e+08,2.619659970000e+08,4.342623e+01,8.437449e-01,4.149180e+01,8.247384e-01,9.554549e-01,4.008336e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619659970000e+08,2.619660580000e+08,4.281967e+01,8.378317e-01,4.100000e+01,8.198360e-01,9.575039e-01,3.946921e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619660580000e+08,2.619661190000e+08,4.201639e+01,8.299357e-01,4.011475e+01,8.109370e-01,9.547405e-01,4.106040e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619661190000e+08,2.619661800000e+08,4.357377e+01,8.451769e-01,4.173771e+01,8.271788e-01,9.578630e-01,3.896780e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619661800000e+08,2.619662410000e+08,4.308197e+01,8.403938e-01,4.145901e+01,8.244125e-01,9.623288e-01,3.714102e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619662410000e+08,2.619663020000e+08,4.380328e+01,8.473998e-01,4.200000e+01,8.297738e-01,9.588323e-01,3.843539e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619663020000e+08,2.619663630000e+08,4.504918e+01,8.593668e-01,4.332787e+01,8.427888e-01,9.617904e-01,3.656943e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619663630000e+08,2.619664240000e+08,4.340984e+01,8.435856e-01,4.145901e+01,8.244125e-01,9.550604e-01,4.025974e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619664240000e+08,2.619664850000e+08,4.296721e+01,8.392738e-01,4.116393e+01,8.214734e-01,9.580313e-01,3.916689e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200008
2.619665100000e+08,2.619665710000e+08,4.226229e+01,8.323608e-01,4.068853e+01,8.167160e-01,9.627618e-01,3.729170e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
2.619665710000e+08,2.619666320000e+08,4.398361e+01,8.491424e-01,4.221312e+01,8.318763e-01,9.597465e-01,3.794631e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
2.619666320000e+08,2.619666930000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
2.619666930000e+08,2.619667540000e+08,4.234426e+01,8.331676e-01,4.063934e+01,8.162223e-01,9.597368e-01,3.867837e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
2.619667540000e+08,2.619668150000e+08,4.350820e+01,8.445408e-01,4.145901e+01,8.244125e-01,9.529013e-01,4.112235e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
2.619668150000e+08,2.619668760000e+08,4.457377e+01,8.548202e-01,4.249180e+01,8.346179e-01,9.532917e-01,4.046742e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
2.619668760000e+08,2.619669370000e+08,4.334426e+01,8.429482e-01,4.139344e+01,8.237603e-01,9.549924e-01,4.031922e-03,2.220000e+01,1.780000e+01,1.013000e+03,5303200009
