#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.786012033601e+08,3.786024309685e+08,1.227608450353e+03,47510,47498,44846,12,12,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100001,0,0,0
2,3.786024341665e+08,3.786036649965e+08,1.230829938412e+03,47504,47484,44820,20,20,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100002,0,0,0
3,3.786036681696e+08,3.786049039366e+08,1.235766946375e+03,47493,47474,44789,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100003,0,0,0
4,3.786049073437e+08,3.786061349654e+08,1.227621747434e+03,47514,47506,44920,8,8,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200004,0,0,0
5,3.786061379797e+08,3.786073779297e+08,1.239949997783e+03,47503,47480,44812,23,23,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200005,0,0,0
6,3.786073805972e+08,3.786086059910e+08,1.225393819988e+03,47522,47509,44962,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200006,0,0,0
7,3.786086089170e+08,3.786098379512e+08,1.229034193695e+03,47516,47500,44883,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200007,0,0,0
8,3.786098410471e+08,3.786110709610e+08,1.229913853526e+03,47523,47507,44728,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200008,0,0,0
9,3.786110740555e+08,3.786123039552e+08,1.229899745464e+03,47519,47503,44773,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200009,0,0,0
10,3.786123069534e+08,3.786135379909e+08,1.231037482202e+03,47494,47482,44822,12,12,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200010,0,0,0
11,3.786135409869e+08,3.786147689817e+08,1.227994762897e+03,47521,47505,44900,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200011,0,0,0
12,3.786147730294e+08,3.786160079367e+08,1.234907281458e+03,47514,47505,44818,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200012,0,0,0
13,3.786160118537e+08,3.786172359958e+08,1.224142092943e+03,47525,47511,44908,14,14,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200013,0,0,0
14,3.786172391867e+08,3.786184679354e+08,1.228748691559e+03,47513,47488,44872,25,25,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200014,0,0,0
15,3.786184711695e+08,3.786197049893e+08,1.233819828749e+03,47506,47486,44786,20,20,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200015,0,0,0
16,3.786197078855e+08,3.786209409866e+08,1.233101041079e+03,47527,47516,44857,11,11,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200016,0,0,0
17,3.786209434262e+08,3.786221789715e+08,1.235545292497e+03,47527,47512,44748,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200017,0,0,0
18,3.786221814029e+08,3.786234139897e+08,1.232586815774e+03,47526,47511,44918,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200018,0,0,0
19,3.786234165141e+08,3.786246409780e+08,1.224463855207e+03,47512,47495,44878,17,17,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200019,0,0,0
20,3.786246440399e+08,3.786258789452e+08,1.234905285895e+03,47509,47488,44778,21,21,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200020,0,0,0
21,3.786258821008e+08,3.786271119960e+08,1.229895223618e+03,47533,47505,44883,28,28,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200021,0,0,0
22,3.786271146382e+08,3.786283429918e+08,1.228353665173e+03,47514,47495,44866,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200022,0,0,0
23,3.786283458916e+08,3.786295759786e+08,1.230087035239e+03,47513,47495,44703,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200023,0,0,0
24,3.786295791373e+08,3.786308059954e+08,1.226858119428e+03,47514,47495,44747,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200024,0,0,0
25,3.786308090278e+08,3.786320469856e+08,1.237957864225e+03,47510,47500,44820,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200025,0,0,0
26,3.786320495852e+08,3.786332869798e+08,1.237394625604e+03,47498,47489,44756,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200026,0,0,0
27,3.786332901231e+08,3.786345139939e+08,1.223870770216e+03,47520,47510,44762,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200027,0,0,0
28,3.786345172290e+08,3.786357479817e+08,1.230752713561e+03,47525,47507,44965,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200028,0,0,0
29,3.786357505489e+08,3.786369799715e+08,1.229422590613e+03,47532,47514,44900,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200029,0,0,0
30,3.786369825047e+08,3.786382139635e+08,1.231458819628e+03,47531,47513,44854,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200030,0,0,0
31,3.786382165018e+08,3.786394429722e+08,1.226470437944e+03,47506,47497,44816,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200031,0,0,0
32,3.786394462490e+08,3.786406709947e+08,1.224745672703e+03,47541,47524,44804,17,17,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200032,0,0,0
33,3.786406734416e+08,3.786418909863e+08,1.217544704437e+03,47558,47542,44722,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200033,0,0,0
34,3.786418934700e+08,3.786431139731e+08,1.220503101587e+03,47513,47504,44772,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200034,0,0,0
35,3.786431172355e+08,3.786443399715e+08,1.222735988498e+03,47518,47508,44854,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200035,0,0,0
36,3.786443431224e+08,3.786455649925e+08,1.221870077729e+03,47542,47532,44898,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200036,0,0,0
37,3.786455676493e+08,3.786467869845e+08,1.219335237741e+03,47546,47531,44789,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200037,0,0,0
38,3.786467896853e+08,3.786480069866e+08,1.217301313698e+03,47538,47520,44803,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200038,0,0,0
39,3.786480099200e+08,3.786492299697e+08,1.220049757481e+03,47532,47516,44817,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200039,0,0,0
40,3.786492329019e+08,3.786504479998e+08,1.215097889602e+03,47570,47557,44848,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200040,0,0,0
41,3.786504503508e+08,3.786516629826e+08,1.212631844580e+03,47550,47542,44868,8,8,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200041,0,0,0
42,3.786516657740e+08,3.786528849756e+08,1.219201635778e+03,47529,47513,44825,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200042,0,0,0
43,3.786528880961e+08,3.786541019862e+08,1.213890028775e+03,47565,47552,44878,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200043,0,0,0
44,3.786541044882e+08,3.786553239846e+08,1.219496321857e+03,47525,47513,44916,12,12,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200044,0,0,0
45,3.786553269587e+08,3.786565429619e+08,1.216003191471e+03,47558,47541,44811,17,17,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200045,0,0,0
46,3.786565453992e+08,3.786577569880e+08,1.211588770390e+03,47546,47528,44874,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200046,0,0,0
47,3.786577600219e+08,3.786589759635e+08,1.215941606939e+03,47555,47543,44859,12,12,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200047,0,0,0
48,3.786589785832e+08,3.786601849754e+08,1.206392167211e+03,47562,47543,44772,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200048,0,0,0
49,3.786601878178e+08,3.786613929972e+08,1.205179435194e+03,47551,47538,44763,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200049,0,0,0
50,3.786613960055e+08,3.786626049737e+08,1.208968277216e+03,47563,47534,44843,29,29,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200050,0,0,0
51,3.786626077428e+08,3.786638259850e+08,1.218242245376e+03,47531,47514,44736,17,17,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200051,0,0,0
52,3.786638292300e+08,3.786650359706e+08,1.206740640461e+03,47556,47545,44689,11,11,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200052,0,0,0
53,3.786650391171e+08,3.786662569949e+08,1.217877720594e+03,47556,47533,44960,23,23,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200053,0,0,0
54,3.786662595109e+08,3.786674739932e+08,1.214482325792e+03,47531,47500,44783,31,31,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200054,0,0,0
55,3.786674771698e+08,3.786686989740e+08,1.221804185092e+03,47545,47519,44846,26,26,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200055,0,0,0
56,3.786687015750e+08,3.786699259433e+08,1.224368315041e+03,47520,47501,44714,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200056,0,0,0
57,3.786699289687e+08,3.786711479482e+08,1.218979548037e+03,47531,47510,44723,21,21,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200057,0,0,0
58,3.786711510948e+08,3.786723659981e+08,1.214903308511e+03,47542,47528,44891,14,14,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200058,0,0,0
59,3.786723690947e+08,3.786735899523e+08,1.220857649505e+03,47536,47521,44876,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200059,0,0,0
60,3.786735928543e+08,3.786748149278e+08,1.222073510051e+03,47516,47496,44740,20,20,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200060,0,0,0
61,3.786748180879e+08,3.786760329781e+08,1.214890118301e+03,47541,47527,44769,14,14,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200061,0,0,0
62,3.786760360965e+08,3.786772599632e+08,1.223866719007e+03,47517,47501,44775,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200062,0,0,0
63,3.786772632031e+08,3.786784809810e+08,1.217777947187e+03,47525,47514,44825,11,11,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200063,0,0,0
64,3.786784840074e+08,3.786797149884e+08,1.230981060147e+03,47517,47506,44837,11,11,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200064,0,0,0
65,3.786797178497e+08,3.786809419929e+08,1.224143187582e+03,47536,47523,44758,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200065,0,0,0
66,3.786809446435e+08,3.786821649733e+08,1.220329798639e+03,47512,47490,44815,22,22,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200066,0,0,0
67,3.786821683410e+08,3.786833929821e+08,1.224641137421e+03,47526,47518,44886,8,8,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200067,0,0,0
68,3.786833958176e+08,3.786846219565e+08,1.226138822377e+03,47537,47521,44839,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200068,0,0,0
69,3.786846245704e+08,3.786858419769e+08,1.217406431973e+03,47550,47535,44922,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200069,0,0,0
70,3.786858449377e+08,3.786870649542e+08,1.220016512990e+03,47550,47537,44842,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200070,0,0,0
71,3.786870675274e+08,3.786875989256e+08,5.313981543779e+02,20499,20491,19199,8,8,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200071,0,0,0
1,3.786876036922e+08,3.786888269661e+08,1.223273847282e+03,47543,47533,44920,10,10,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200001,0,0,0
2,3.786888295558e+08,3.786900499451e+08,1.220389307737e+03,47545,47526,44750,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200002,0,0,0
3,3.786900526757e+08,3.786911989510e+08,1.146275325716e+03,44417,44398,41849,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200003,0,0,0
4,3.786912092342e+08,3.786924319822e+08,1.222748003066e+03,47527,47515,44789,12,12,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300004,0,0,0
5,3.786924350115e+08,3.786936579861e+08,1.222974651337e+03,47503,47491,44890,12,12,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300005,0,0,0
6,3.786936612665e+08,3.786948909969e+08,1.229730335772e+03,47503,47484,44833,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300006,0,0,0
7,3.786948941673e+08,3.786961149792e+08,1.220811842680e+03,47538,47526,44925,12,12,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300007,0,0,0
8,3.786961176751e+08,3.786973489862e+08,1.231311083198e+03,47512,47498,44863,14,14,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300008,0,0,0
9,3.786973520224e+08,3.786985699950e+08,1.217972631335e+03,47539,47523,44810,16,16,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300009,0,0,0
10,3.786985729929e+08,3.786998029718e+08,1.229978881121e+03,47503,47492,44924,11,11,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300010,0,0,0
11,3.786998060412e+08,3.787010349720e+08,1.228930852532e+03,47531,47508,44750,23,23,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300011,0,0,0
12,3.787010375724e+08,3.787022629547e+08,1.225382272184e+03,47548,47538,44887,10,10,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300012,0,0,0
13,3.787022653370e+08,3.787034909729e+08,1.225635933757e+03,47534,47526,44860,8,8,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300013,0,0,0
14,3.787034936031e+08,3.787047069563e+08,1.213353164136e+03,47564,47551,44930,13,13,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300014,0,0,0
15,3.787047094789e+08,3.787059369615e+08,1.227482573450e+03,47507,47486,44903,21,21,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300015,0,0,0
16,3.787059402265e+08,3.787071568934e+08,1.216666953206e+03,47539,47522,44841,17,17,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300016,0,0,0
17,3.787071598646e+08,3.787083859691e+08,1.226104533970e+03,47506,47493,44805,13,13,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300017,0,0,0
18,3.787083905537e+08,3.787096059820e+08,1.215428362548e+03,47544,47525,44785,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300018,0,0,0
19,3.787096090079e+08,3.787108259945e+08,1.216986574054e+03,47560,47546,44916,14,14,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300019,0,0,0
20,3.787108292945e+08,3.787120559727e+08,1.226678125322e+03,47544,47533,44777,11,11,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300020,0,0,0
21,3.787120583533e+08,3.787132858995e+08,1.227546255410e+03,47520,47501,44853,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300021,0,0,0
22,3.787132889711e+08,3.787145149711e+08,1.225999989152e+03,47523,47519,44707,4,4,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300022,0,0,0
23,3.787145177900e+08,3.787157509976e+08,1.233207587838e+03,47493,47474,44752,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300023,0,0,0
24,3.787157542340e+08,3.787169859799e+08,1.231745907068e+03,47501,47483,44794,18,18,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300024,0,0,0
25,3.787169891986e+08,3.787182139784e+08,1.224779783428e+03,47539,47529,44822,10,10,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300025,0,0,0
26,3.787182165888e+08,3.787194459269e+08,1.229338101506e+03,47539,47527,45001,12,12,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300026,0,0,0
27,3.787194483777e+08,3.787206779798e+08,1.229602122784e+03,47517,47503,44875,14,14,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300027,0,0,0
28,3.787206810715e+08,3.787219159923e+08,1.234920830846e+03,47509,47491,44843,18,18,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300028,0,0,0
29,3.787219189304e+08,3.787231439816e+08,1.225051260710e+03,47510,47500,44806,10,10,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300029,0,0,0
30,3.787231470702e+08,3.787243769821e+08,1.229911918879e+03,47536,47517,44884,19,19,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300030,0,0,0
31,3.787243794742e+08,3.787256099039e+08,1.230429736137e+03,47527,47510,44824,17,17,0,1,e,L,2019,1,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300031,0,0,0
