#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.786009000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100001
3.786024000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100002
3.786036000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438100003
3.786048000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438200004
3.786060000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438200005
3.786072000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438200006
3.786084000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438200007
3.786096000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438200008
3.786108000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24438200009
3.786123000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200010
3.786135000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200011
3.786147000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200012
3.786159000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200013
3.786171000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200014
3.786183000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200015
3.786195000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200016
3.786207000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200017
3.786219000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200018
3.786234000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200019
3.786246000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200020
3.786258000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200021
3.786270000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200022
3.786282000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200023
3.786294000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200024
3.786306000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24438200025
3.786318000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200026
3.786330000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200027
3.786345000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438200028
3.786357000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438200029
3.786369000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438200030
3.786381000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438200031
3.786393000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438200032
3.786405000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438200033
3.786417000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438200034
3.786429000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438200035
3.786441000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438200036
3.786453000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438200037
3.786465000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200038
3.786477000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200039
3.786492000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200040
3.786504000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200041
3.786516000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200042
3.786528000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200043
3.786540000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200044
3.786552000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200045
3.786564000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200046
3.786576000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200047
3.786588000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200048
3.786600000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200049
3.786612000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200050
3.786624000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200051
3.786636000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200052
3.786648000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200053
3.786660000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200054
3.786672000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200055
3.786684000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200056
3.786699000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200057
3.786711000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200058
3.786723000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200059
3.786735000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200060
3.786747000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200061
3.786759000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200062
3.786771000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200063
3.786783000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200064
3.786795000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200065
3.786807000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200066
3.786819000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438200067
3.786831000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438200068
3.786846000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200069
3.786858000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200070
3.786870000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200071
3.786873000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200001
3.786888000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200002
3.786900000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438200003
3.786909000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438300004
3.786924000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438300005
3.786936000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300006
3.786948000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300007
3.786960000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300008
3.786972000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300009
3.786984000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300010
3.786996000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300011
3.787008000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300012
3.787020000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300013
3.787032000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300014
3.787047000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438300015
3.787059000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438300016
3.787071000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300017
3.787083000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300018
3.787095000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300019
3.787107000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300020
3.787119000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300021
3.787131000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300022
3.787143000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438300023
3.787155000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438300024
3.787167000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24438300025
3.787182000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300026
3.787194000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300027
3.787206000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300028
3.787218000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300029
3.787230000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300030
3.787242000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300031
3.787251000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300032
3.787266000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300033
3.787278000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300034
3.787290000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24438300035
