#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.841308190000e+08,3.841308800000e+08,3.491803e+01,7.565889e-01,3.227869e+01,7.274331e-01,4.393443e+00,1.009836e+01,1.004918e+01,6.114754e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.244131e-01,5.727517e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.472129e+01,1.351721e+01,1.317365e+01,20444500001
3.841308800000e+08,3.841309410000e+08,3.398361e+01,7.463968e-01,3.163935e+01,7.201929e-01,4.557377e+00,9.950820e+00,1.016393e+01,5.049181e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.310179e-01,5.566057e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.469881e+01,1.351649e+01,1.309011e+01,20444500001
3.841309410000e+08,3.841310020000e+08,3.495082e+01,7.569440e-01,3.244262e+01,7.292780e-01,4.737705e+00,1.065574e+01,1.004918e+01,5.213115e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.282364e-01,5.589690e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.485180e+01,1.345906e+01,1.314749e+01,20444500001
3.841310020000e+08,3.841310630000e+08,3.436066e+01,7.505261e-01,3.222951e+01,7.268787e-01,4.131147e+00,1.042623e+01,1.021311e+01,5.737705e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.379771e-01,5.268374e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.478342e+01,1.360162e+01,1.322859e+01,20444500001
3.841310630000e+08,3.841311240000e+08,3.498361e+01,7.572989e-01,3.265574e+01,7.316693e-01,4.836066e+00,1.063934e+01,9.704918e+00,6.032787e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.334583e-01,5.395073e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.495564e+01,1.342670e+01,1.316356e+01,20444500001
3.841311240000e+08,3.841311850000e+08,3.663934e+01,7.750129e-01,3.355738e+01,7.417014e-01,5.262295e+00,1.070492e+01,9.934426e+00,6.065574e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.158837e-01,5.871128e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.479422e+01,1.351402e+01,1.315760e+01,20444500001
3.841311850000e+08,3.841312460000e+08,3.447541e+01,7.517784e-01,3.221312e+01,7.266937e-01,5.032787e+00,1.080328e+01,9.245902e+00,5.393443e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.343795e-01,5.399604e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.494499e+01,1.357812e+01,1.307583e+01,20444500001
3.841312460000e+08,3.841313070000e+08,3.716393e+01,7.805414e-01,3.452459e+01,7.523143e-01,4.983606e+00,1.109836e+01,1.049180e+01,5.967213e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.289810e-01,5.394670e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.478993e+01,1.358979e+01,1.321619e+01,20444500001
3.841313070000e+08,3.841313680000e+08,3.454099e+01,7.524930e-01,3.203279e+01,7.246569e-01,4.688525e+00,1.029508e+01,9.737705e+00,5.311475e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.273849e-01,5.653419e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.476521e+01,1.351037e+01,1.317135e+01,20444500001
3.841313680000e+08,3.841314290000e+08,3.488525e+01,7.562336e-01,3.214754e+01,7.259538e-01,4.819672e+00,9.704918e+00,9.934426e+00,5.491803e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.215226e-01,5.829611e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.486334e+01,1.353436e+01,1.307787e+01,20444500001
3.841314290000e+08,3.841314900000e+08,3.583607e+01,7.664702e-01,3.272131e+01,7.324036e-01,5.049181e+00,9.721312e+00,1.042623e+01,5.819672e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.130833e-01,6.025344e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.480562e+01,1.360545e+01,1.308764e+01,20444500001
3.841314900000e+08,3.841315510000e+08,3.545901e+01,7.624273e-01,3.277049e+01,7.329537e-01,4.639344e+00,1.086885e+01,9.803279e+00,5.557377e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.241794e-01,5.691721e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.495466e+01,1.361201e+01,1.313292e+01,20444500001
3.841315510000e+08,3.841316120000e+08,3.590164e+01,7.671711e-01,3.280328e+01,7.333204e-01,5.000000e+00,1.040984e+01,9.606558e+00,5.950819e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.136986e-01,6.000512e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.476262e+01,1.330529e+01,1.321409e+01,20444500001
3.841316120000e+08,3.841316730000e+08,3.509836e+01,7.585400e-01,3.262295e+01,7.313019e-01,4.770492e+00,1.021311e+01,1.021311e+01,5.622951e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.294722e-01,5.533374e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.486713e+01,1.343662e+01,1.317966e+01,20444500001
3.841316730000e+08,3.841317340000e+08,3.601639e+01,7.683961e-01,3.326229e+01,7.384331e-01,4.655738e+00,1.073771e+01,9.852459e+00,6.016394e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.235321e-01,5.669577e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.490093e+01,1.360335e+01,1.319026e+01,20444500001
3.841317340000e+08,3.841317950000e+08,3.665574e+01,7.751862e-01,3.385246e+01,7.449553e-01,4.770492e+00,1.075410e+01,1.081967e+01,5.590164e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.235241e-01,5.620182e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.474433e+01,1.348058e+01,1.311605e+01,20444500001
3.841317950000e+08,3.841318560000e+08,3.577049e+01,7.657686e-01,3.304918e+01,7.360637e-01,4.672131e+00,1.085246e+01,9.737705e+00,5.819672e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.239230e-01,5.675670e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.466389e+01,1.348066e+01,1.319718e+01,20444500001
3.841318560000e+08,3.841319170000e+08,3.475410e+01,7.548108e-01,3.218033e+01,7.263238e-01,4.704918e+00,1.016393e+01,1.003279e+01,5.557377e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.259434e-01,5.687302e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.468532e+01,1.360795e+01,1.318467e+01,20444500001
3.841319170000e+08,3.841319780000e+08,3.481967e+01,7.555225e-01,3.232787e+01,7.279870e-01,4.836066e+00,1.006557e+01,1.008197e+01,5.278688e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.284369e-01,5.592982e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.482074e+01,1.351338e+01,1.313609e+01,20444500001
3.841319780000e+08,3.841320390000e+08,3.454099e+01,7.524930e-01,3.203279e+01,7.246569e-01,4.344262e+00,1.062295e+01,1.004918e+01,5.065574e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.273849e-01,5.653419e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.488751e+01,1.347083e+01,1.306137e+01,20444500001
3.841320390000e+08,3.841321000000e+08,3.534426e+01,7.611926e-01,3.249180e+01,7.298304e-01,4.639344e+00,1.004918e+01,1.009836e+01,5.950819e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.192950e-01,5.866151e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.487437e+01,1.361099e+01,1.322497e+01,20444500001
3.841321880000e+08,3.841322490000e+08,3.483607e+01,7.557003e-01,3.227869e+01,7.274331e-01,4.377049e+00,1.011475e+01,1.006557e+01,5.868853e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.265882e-01,5.657789e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.489780e+01,1.346013e+01,1.317786e+01,20444500002
3.841322490000e+08,3.841323100000e+08,3.537705e+01,7.615455e-01,3.283607e+01,7.336867e-01,4.770492e+00,1.032787e+01,9.918033e+00,6.032787e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.281743e-01,5.558135e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.483246e+01,1.356215e+01,1.308642e+01,20444500002
3.841323100000e+08,3.841323710000e+08,3.452459e+01,7.523143e-01,3.188525e+01,7.229861e-01,4.672131e+00,9.737705e+00,9.786885e+00,6.000000e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.235517e-01,5.790089e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.490191e+01,1.350478e+01,1.309336e+01,20444500002
3.841323710000e+08,3.841324320000e+08,3.447541e+01,7.517784e-01,3.227869e+01,7.274331e-01,4.737705e+00,9.967213e+00,1.067213e+01,4.918033e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.362815e-01,5.326186e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.498446e+01,1.349670e+01,1.316411e+01,20444500002
3.841324320000e+08,3.841324930000e+08,3.578688e+01,7.659440e-01,3.316393e+01,7.373405e-01,4.950819e+00,1.001639e+01,1.006557e+01,6.114754e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.267064e-01,5.577985e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.494963e+01,1.358595e+01,1.312210e+01,20444500002
3.841324930000e+08,3.841325540000e+08,3.655738e+01,7.741455e-01,3.393443e+01,7.458566e-01,4.950819e+00,1.050820e+01,1.006557e+01,6.442623e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.282511e-01,5.464970e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.482948e+01,1.339294e+01,1.311998e+01,20444500002
3.841325540000e+08,3.841326150000e+08,3.524590e+01,7.601327e-01,3.260656e+01,7.311181e-01,4.672131e+00,1.013115e+01,9.770492e+00,5.754098e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.251163e-01,5.676395e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.484959e+01,1.345730e+01,1.314404e+01,20444500002
3.841326150000e+08,3.841326760000e+08,3.473771e+01,7.546327e-01,3.224590e+01,7.270635e-01,4.147541e+00,1.022951e+01,1.044262e+01,5.573771e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.282681e-01,5.605669e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.490950e+01,1.359111e+01,1.323724e+01,20444500002
3.841326760000e+08,3.841327370000e+08,3.519672e+01,7.596021e-01,3.229508e+01,7.276177e-01,4.508197e+00,1.040984e+01,9.836065e+00,5.672131e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.175594e-01,5.935696e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.487488e+01,1.330786e+01,1.326514e+01,20444500002
3.841327370000e+08,3.841327980000e+08,3.434426e+01,7.503471e-01,3.195082e+01,7.237292e-01,4.442623e+00,1.078689e+01,9.672132e+00,5.229508e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.303102e-01,5.562965e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.474555e+01,1.358265e+01,1.314777e+01,20444500002
3.841327980000e+08,3.841328590000e+08,3.437705e+01,7.507051e-01,3.172131e+01,7.211252e-01,4.770492e+00,9.901639e+00,9.491803e+00,5.606557e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.227468e-01,5.830427e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.496180e+01,1.357116e+01,1.317514e+01,20444500002
3.841328590000e+08,3.841329200000e+08,3.518033e+01,7.594252e-01,3.262295e+01,7.313019e-01,5.032787e+00,1.047541e+01,9.721312e+00,5.524590e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.273066e-01,5.604596e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.484518e+01,1.353417e+01,1.311156e+01,20444500002
3.841329200000e+08,3.841329810000e+08,3.544262e+01,7.622510e-01,3.281967e+01,7.335035e-01,4.819672e+00,1.100000e+01,9.426229e+00,5.540984e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.259945e-01,5.630001e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.491393e+01,1.345764e+01,1.317282e+01,20444500002
3.841329810000e+08,3.841330420000e+08,3.516393e+01,7.592483e-01,3.231147e+01,7.278024e-01,4.508197e+00,1.119672e+01,9.639344e+00,5.262295e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.188811e-01,5.894907e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.475840e+01,1.355382e+01,1.310831e+01,20444500002
3.841330420000e+08,3.841331030000e+08,3.460656e+01,7.532069e-01,3.249180e+01,7.298304e-01,4.983606e+00,9.868853e+00,1.022951e+01,5.540984e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.388915e-01,5.213319e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.467462e+01,1.348179e+01,1.320615e+01,20444500002
3.841331030000e+08,3.841331640000e+08,3.577049e+01,7.657686e-01,3.283607e+01,7.336867e-01,4.704918e+00,1.072131e+01,1.013115e+01,5.540984e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.179652e-01,5.874689e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.460489e+01,1.360201e+01,1.307860e+01,20444500002
3.841331640000e+08,3.841332250000e+08,3.516393e+01,7.592483e-01,3.234426e+01,7.281715e-01,4.901639e+00,1.001639e+01,9.852459e+00,5.573771e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.198135e-01,5.863904e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.486027e+01,1.360259e+01,1.322417e+01,20444500002
3.841332250000e+08,3.841332860000e+08,3.539344e+01,7.617220e-01,3.270492e+01,7.322201e-01,4.754098e+00,1.080328e+01,9.590164e+00,5.704918e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.240389e-01,5.701832e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.477553e+01,1.351519e+01,1.308115e+01,20444500002
3.841332860000e+08,3.841333470000e+08,3.529508e+01,7.606629e-01,3.257377e+01,7.307505e-01,4.295082e+00,1.016393e+01,1.057377e+01,5.606557e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.228983e-01,5.748929e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.475531e+01,1.347162e+01,1.312748e+01,20444500002
3.841333470000e+08,3.841334080000e+08,3.519672e+01,7.596021e-01,3.211475e+01,7.255835e-01,4.721312e+00,1.037705e+01,9.655738e+00,5.737705e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.124359e-01,6.100256e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.480632e+01,1.352623e+01,1.310756e+01,20444500002
3.841334080000e+08,3.841334690000e+08,3.452459e+01,7.523143e-01,3.198361e+01,7.241004e-01,5.245902e+00,9.786885e+00,9.557377e+00,5.475410e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.264008e-01,5.689929e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.467580e+01,1.353266e+01,1.312020e+01,20444500002
3.841334690000e+08,3.841335300000e+08,3.545901e+01,7.624273e-01,3.301639e+01,7.356986e-01,4.737705e+00,1.088525e+01,9.836065e+00,5.590164e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.311142e-01,5.445504e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.487037e+01,1.346846e+01,1.314200e+01,20444500002
3.841335520000e+08,3.841336130000e+08,3.657377e+01,7.743191e-01,3.363934e+01,7.426067e-01,4.786885e+00,1.122951e+01,1.052459e+01,5.295082e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.197669e-01,5.751298e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.496263e+01,1.357071e+01,1.309235e+01,20444500003
3.841336130000e+08,3.841336740000e+08,3.404918e+01,7.471166e-01,3.137705e+01,7.172014e-01,4.409836e+00,1.045902e+01,9.590164e+00,5.163934e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.215214e-01,5.900788e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.487696e+01,1.352513e+01,1.311165e+01,20444500003
3.841336740000e+08,3.841337350000e+08,3.608197e+01,7.690954e-01,3.336066e+01,7.395241e-01,4.803279e+00,1.070492e+01,1.062295e+01,5.295082e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.245797e-01,5.628675e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.486058e+01,1.356493e+01,1.316260e+01,20444500003
3.841337350000e+08,3.841337960000e+08,3.516393e+01,7.592483e-01,3.250820e+01,7.300146e-01,5.229508e+00,1.004918e+01,9.688524e+00,5.557377e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.244756e-01,5.705291e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.494826e+01,1.359828e+01,1.308572e+01,20444500003
3.841337960000e+08,3.841338570000e+08,3.516393e+01,7.592483e-01,3.263934e+01,7.314857e-01,5.245902e+00,1.073771e+01,9.344262e+00,5.491803e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.282051e-01,5.573847e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.506413e+01,1.348153e+01,1.314541e+01,20444500003
3.841338570000e+08,3.841339180000e+08,3.544262e+01,7.622510e-01,3.275410e+01,7.327704e-01,5.360656e+00,9.983606e+00,9.557377e+00,5.754098e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.241443e-01,5.694244e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.486522e+01,1.354163e+01,1.314484e+01,20444500003
3.841339180000e+08,3.841339790000e+08,3.550820e+01,7.629558e-01,3.263934e+01,7.314857e-01,4.442623e+00,1.000000e+01,1.021311e+01,6.000000e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.192059e-01,5.855540e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.491502e+01,1.346172e+01,1.314887e+01,20444500003
3.841339790000e+08,3.841340400000e+08,3.377049e+01,7.440528e-01,3.132787e+01,7.166391e-01,4.852459e+00,9.639344e+00,9.524590e+00,5.295082e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.276699e-01,5.707195e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.483809e+01,1.345196e+01,1.318221e+01,20444500003
3.841340400000e+08,3.841341010000e+08,3.518033e+01,7.594252e-01,3.250820e+01,7.300146e-01,4.688525e+00,9.672132e+00,9.983606e+00,6.344262e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.240447e-01,5.718875e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.478121e+01,1.360025e+01,1.323349e+01,20444500003
3.841341010000e+08,3.841341620000e+08,3.529508e+01,7.606629e-01,3.280328e+01,7.333204e-01,5.065574e+00,1.108197e+01,9.426229e+00,5.426229e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.294009e-01,5.520510e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.493268e+01,1.355017e+01,1.309489e+01,20444500003
3.841341620000e+08,3.841342230000e+08,3.434426e+01,7.503471e-01,3.180328e+01,7.220562e-01,4.557377e+00,9.901639e+00,1.006557e+01,5.491803e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.260143e-01,5.718614e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.490427e+01,1.349346e+01,1.311076e+01,20444500003
3.841342230000e+08,3.841342840000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,4.590164e+00,9.770492e+00,9.967213e+00,6.098361e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.312941e-01,5.487327e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.488706e+01,1.354093e+01,1.311789e+01,20444500003
3.841342840000e+08,3.841343450000e+08,3.316393e+01,7.373405e-01,3.086885e+01,7.113696e-01,4.524590e+00,1.014754e+01,9.180327e+00,5.508197e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.307958e-01,5.642809e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.494285e+01,1.365449e+01,1.323022e+01,20444500003
3.841343450000e+08,3.841344060000e+08,3.424590e+01,7.492718e-01,3.190164e+01,7.231720e-01,4.737705e+00,9.655738e+00,1.006557e+01,5.573771e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.315462e-01,5.524993e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.483501e+01,1.356952e+01,1.318469e+01,20444500003
3.841344060000e+08,3.841344670000e+08,3.518033e+01,7.594252e-01,3.254099e+01,7.303826e-01,4.852459e+00,9.934426e+00,1.027869e+01,5.475410e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.249767e-01,5.686547e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.484337e+01,1.350670e+01,1.314977e+01,20444500003
3.841344670000e+08,3.841345280000e+08,3.654099e+01,7.739719e-01,3.373771e+01,7.436916e-01,5.032787e+00,1.068852e+01,1.045902e+01,5.770492e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.232840e-01,5.637099e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.473295e+01,1.346268e+01,1.313786e+01,20444500003
3.841345280000e+08,3.841345890000e+08,3.509836e+01,7.585400e-01,3.252459e+01,7.301986e-01,5.016394e+00,1.085246e+01,9.786885e+00,5.081967e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.266698e-01,5.633725e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.487621e+01,1.356306e+01,1.315781e+01,20444500003
3.841345890000e+08,3.841346500000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,4.459016e+00,1.021311e+01,1.022951e+01,5.786885e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.254079e-01,5.672823e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.490434e+01,1.339637e+01,1.312885e+01,20444500003
3.841346500000e+08,3.841347110000e+08,3.483607e+01,7.557003e-01,3.203279e+01,7.246569e-01,4.622951e+00,1.006557e+01,1.003279e+01,5.459016e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.195294e-01,5.900949e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.480695e+01,1.351838e+01,1.309421e+01,20444500003
3.841347110000e+08,3.841347720000e+08,3.452459e+01,7.523143e-01,3.157377e+01,7.194461e-01,4.311475e+00,9.491803e+00,9.721312e+00,5.803279e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.145299e-01,6.092237e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.480493e+01,1.353601e+01,1.316007e+01,20444500003
3.841347720000e+08,3.841348330000e+08,3.527869e+01,7.604861e-01,3.265574e+01,7.316693e-01,4.786885e+00,1.052459e+01,9.442623e+00,5.754098e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.256505e-01,5.655113e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.467544e+01,1.358238e+01,1.307776e+01,20444500003
3.841348330000e+08,3.841348940000e+08,3.470492e+01,7.542765e-01,3.186885e+01,7.228003e-01,4.524590e+00,1.003279e+01,1.049180e+01,5.311475e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.182806e-01,5.953740e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.488060e+01,1.359110e+01,1.316425e+01,20444500003
3.841349290000e+08,3.841349900000e+08,3.581967e+01,7.662948e-01,3.322951e+01,7.380691e-01,4.606557e+00,1.136066e+01,9.639344e+00,5.786885e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.276888e-01,5.540874e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.496058e+01,1.353952e+01,1.314475e+01,20444600004
3.841349900000e+08,3.841350510000e+08,3.540984e+01,7.618983e-01,3.280328e+01,7.333204e-01,4.622951e+00,1.078689e+01,1.018033e+01,5.508197e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.263889e-01,5.618774e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.485367e+01,1.356104e+01,1.311405e+01,20444600004
3.841350510000e+08,3.841351120000e+08,3.526229e+01,7.603095e-01,3.218033e+01,7.263238e-01,4.622951e+00,1.070492e+01,9.377049e+00,5.704918e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.125988e-01,6.089455e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.480621e+01,1.338466e+01,1.307066e+01,20444600004
3.841351120000e+08,3.841351730000e+08,3.539344e+01,7.617220e-01,3.268853e+01,7.320365e-01,4.803279e+00,1.000000e+01,1.081967e+01,5.426229e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.235758e-01,5.717754e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.472583e+01,1.353318e+01,1.312688e+01,20444600004
3.841351730000e+08,3.841352340000e+08,3.552459e+01,7.631319e-01,3.242623e+01,7.290937e-01,5.032787e+00,1.027869e+01,1.029508e+01,5.229508e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.127827e-01,6.061159e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.481123e+01,1.356724e+01,1.320598e+01,20444600004
3.841352340000e+08,3.841352950000e+08,3.493443e+01,7.567664e-01,3.231147e+01,7.278024e-01,4.688525e+00,1.052459e+01,9.573771e+00,5.557377e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.249179e-01,5.708580e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.484788e+01,1.350934e+01,1.323720e+01,20444600004
3.841352950000e+08,3.841353560000e+08,3.578688e+01,7.659440e-01,3.313115e+01,7.369759e-01,4.475410e+00,1.016393e+01,1.027869e+01,6.229508e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.257902e-01,5.609964e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.490411e+01,1.353469e+01,1.319125e+01,20444600004
3.841353560000e+08,3.841354170000e+08,3.588525e+01,7.669959e-01,3.281967e+01,7.335035e-01,4.622951e+00,9.786885e+00,1.073771e+01,5.803279e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.145728e-01,5.974262e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.475479e+01,1.351883e+01,1.311794e+01,20444600004
3.841354170000e+08,3.841354780000e+08,3.622951e+01,7.706662e-01,3.345901e+01,7.406136e-01,5.000000e+00,1.055738e+01,1.039344e+01,5.639344e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.235294e-01,5.652968e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.477556e+01,1.358266e+01,1.317823e+01,20444600004
3.841354780000e+08,3.841355390000e+08,3.445901e+01,7.515996e-01,3.163935e+01,7.201929e-01,4.737705e+00,9.737705e+00,9.786885e+00,5.409836e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.181732e-01,5.978521e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.493219e+01,1.342838e+01,1.299564e+01,20444600004
3.841355390000e+08,3.841356000000e+08,3.486885e+01,7.560560e-01,3.203279e+01,7.246569e-01,4.606557e+00,9.819673e+00,1.049180e+01,5.360656e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.186648e-01,5.926988e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.490762e+01,1.363654e+01,1.321329e+01,20444600004
3.841356000000e+08,3.841356610000e+08,3.575410e+01,7.655931e-01,3.281967e+01,7.335035e-01,5.245902e+00,9.918033e+00,1.044262e+01,5.442623e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.179276e-01,5.877262e-03,2.200000e+01,0.000000e+00,1.009000e+03,1.492169e+01,1.353187e+01,1.320503e+01,20444600004
