#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.841308197381e+08,3.841321589674e+08,1.339229313850e+03,47294,47285,43754,9,9,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444500001,0,0,4194304
2,3.841321884914e+08,3.841335339754e+08,1.345483977795e+03,47303,47292,43753,11,11,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444500002,0,0,0
3,3.841335524675e+08,3.841349029800e+08,1.350512519419e+03,47261,47255,43693,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444500003,0,0,0
4,3.841349291482e+08,3.841362709942e+08,1.341846008778e+03,47306,47295,43605,11,11,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600004,0,0,0
5,3.841362989308e+08,3.841376338819e+08,1.334951138437e+03,47308,47296,43759,12,12,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600005,0,0,12582912
6,3.841376934659e+08,3.841390349650e+08,1.341499146581e+03,47310,47296,43599,14,14,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600006,0,0,12582912
7,3.841390495715e+08,3.841403999712e+08,1.350399701953e+03,47259,47250,43841,9,9,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600007,0,0,12582912
8,3.841404150730e+08,3.841417679968e+08,1.352923876047e+03,47280,47275,43776,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600008,0,0,12582912
9,3.841417929906e+08,3.841431409557e+08,1.347965063930e+03,47294,47283,43740,11,11,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600009,0,0,12582912
10,3.841431549352e+08,3.841444959180e+08,1.340982784808e+03,47297,47293,43671,4,4,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600010,0,0,12582912
12,3.841445382498e+08,3.841458819726e+08,1.343722805798e+03,47294,47287,43666,7,7,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600012,0,0,12582912
13,3.841459102685e+08,3.841470349546e+08,1.124686025560e+03,39872,39865,36798,7,7,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600013,0,0,12582912
14,3.841471288627e+08,3.841484699678e+08,1.341105040252e+03,47315,47303,43652,12,12,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600014,0,0,0
15,3.841484844657e+08,3.841498209877e+08,1.336522067428e+03,47308,47300,43605,8,8,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600015,0,0,12582912
16,3.841498354327e+08,3.841511739835e+08,1.338550735831e+03,47309,47303,43671,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600016,0,0,12582912
17,3.841511882840e+08,3.841525189807e+08,1.330696619987e+03,47317,47296,43928,21,21,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600017,0,0,12582912
18,3.841525379279e+08,3.841538889142e+08,1.350986305773e+03,47269,47260,43579,9,9,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600018,0,0,12582912
19,3.841539287095e+08,3.841552709205e+08,1.342210988939e+03,47297,47291,43607,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600019,0,0,12582912
20,3.841552851255e+08,3.841566379858e+08,1.352860323310e+03,47262,47255,43495,7,7,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600020,0,0,0
21,3.841566610300e+08,3.841580079679e+08,1.346937899470e+03,47292,47280,43889,12,12,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600021,0,0,12582912
22,3.841580315101e+08,3.841593839645e+08,1.352454394698e+03,47278,47263,43695,15,15,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600022,0,0,12582912
23,3.841594281055e+08,3.841607709935e+08,1.342888007581e+03,47274,47270,43680,4,4,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600023,0,0,12582912
24,3.841607978708e+08,3.841621259900e+08,1.328119156659e+03,47329,47319,43726,10,10,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600024,0,0,12582912
25,3.841621438843e+08,3.841634929894e+08,1.349105079830e+03,47287,47277,43669,10,10,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600025,0,0,12582912
26,3.841635406868e+08,3.841648819890e+08,1.341302165270e+03,47308,47299,43515,9,9,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600026,0,0,0
27,3.841648965792e+08,3.841662429812e+08,1.346402034521e+03,47276,47269,43830,7,7,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600027,0,0,4194304
28,3.841662579284e+08,3.841675909760e+08,1.333047588527e+03,47295,47287,43636,8,8,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600028,0,0,12582912
29,3.841676055276e+08,3.841689569193e+08,1.351391707003e+03,47282,47270,43643,12,12,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600029,0,0,12582912
31,3.841690254040e+08,3.841703739826e+08,1.348578620076e+03,47280,47274,43638,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600031,0,0,0
32,3.841703889081e+08,3.841717419516e+08,1.353043527126e+03,47280,47275,43772,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600032,0,0,0
33,3.841717562062e+08,3.841731089868e+08,1.352780555725e+03,47292,47278,43599,14,14,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600033,0,0,12582912
34,3.841731303819e+08,3.841744769401e+08,1.346558224082e+03,47300,47289,43528,11,11,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600034,0,0,0
35,3.841745238321e+08,3.841758779929e+08,1.354160801888e+03,47281,47268,43663,13,13,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600035,0,0,12582912
36,3.841758924261e+08,3.841772469896e+08,1.354563511550e+03,47278,47270,43659,8,8,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600036,0,0,12582912
37,3.841772761717e+08,3.841786179968e+08,1.341825058162e+03,47278,47273,43790,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600037,0,0,0
38,3.841786711067e+08,3.841800179860e+08,1.346879275203e+03,47305,47297,43755,8,8,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600038,0,0,12582912
39,3.841800370763e+08,3.841813858878e+08,1.348811470747e+03,47272,47264,43575,8,8,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600039,0,0,0
40,3.841814006242e+08,3.841827509806e+08,1.350356399894e+03,47270,47258,43476,12,12,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600040,0,0,12582912
42,3.841828005402e+08,3.841841519943e+08,1.351454099476e+03,47282,47277,43709,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600042,0,0,12582912
43,3.841841767152e+08,3.841855329655e+08,1.356250315309e+03,47259,47250,43327,9,9,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600043,0,0,12582912
44,3.841855779749e+08,3.841869239451e+08,1.345970194757e+03,47303,47298,43701,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600044,0,0,12582912
45,3.841869594189e+08,3.841883129636e+08,1.353544648767e+03,47289,47284,43487,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600045,0,0,0
46,3.841883352944e+08,3.841896829841e+08,1.347689681649e+03,47279,47271,43758,8,8,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600046,0,0,0
47,3.841896971237e+08,3.841910499795e+08,1.352855869710e+03,47284,47278,43754,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600047,0,0,12582912
48,3.841910809919e+08,3.841919949552e+08,9.139632805586e+02,31892,31887,29474,5,5,0,2,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600048,0,0,12582912
51,3.841921602637e+08,3.841935129488e+08,1.352685117781e+03,47259,47254,43737,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600051,0,0,12582912
52,3.841937922500e+08,3.841940559821e+08,2.637321707606e+02,9347,9345,8235,2,2,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600052,0,0,12582912
53,3.841940819919e+08,3.841954439459e+08,1.361953992367e+03,47257,47253,43830,4,4,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600053,0,0,12582912
54,3.841954585805e+08,3.841968179907e+08,1.359410241306e+03,47277,47272,43649,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600054,0,0,0
55,3.841968323346e+08,3.841970839162e+08,2.515815283060e+02,8632,8630,7566,2,2,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600055,0,0,12582912
56,3.841971086343e+08,3.841984739837e+08,1.365349421740e+03,47253,47246,43518,7,7,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600056,0,0,12582912
57,3.841984885553e+08,3.841998569931e+08,1.368437745094e+03,47256,47250,43740,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600057,0,0,12582912
58,3.841998706149e+08,3.842012279786e+08,1.357363736451e+03,47271,47266,43710,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600058,0,0,12582912
59,3.842012419011e+08,3.842026079763e+08,1.366075143278e+03,47258,47254,43702,4,4,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600059,0,0,12582912
60,3.842026265108e+08,3.842039949572e+08,1.368446430445e+03,47232,47219,43573,13,13,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600060,0,0,12582912
61,3.842040135969e+08,3.842053879524e+08,1.374355442643e+03,47246,47240,43565,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600061,0,0,12582912
62,3.842054058845e+08,3.842067739944e+08,1.368109877169e+03,47247,47237,43611,10,10,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600062,0,0,12582912
63,3.842067889563e+08,3.842081719940e+08,1.383037717462e+03,47232,47221,43777,11,11,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600063,0,0,0
64,3.842081863795e+08,3.842095569875e+08,1.370607988298e+03,47251,47241,43664,10,10,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600064,0,0,12582912
65,3.842095749623e+08,3.842109418203e+08,1.366858052492e+03,47248,47244,43720,4,4,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600065,0,0,0
66,3.842109603507e+08,3.842123439848e+08,1.383634093285e+03,47199,47193,43474,6,6,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600066,0,0,12582912
67,3.842123632078e+08,3.842137409783e+08,1.377770511866e+03,47231,47226,43592,5,5,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600067,0,0,12582912
68,3.842137596024e+08,3.842151469631e+08,1.387360695779e+03,47195,47188,43564,7,7,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600068,0,0,0
69,3.842151661636e+08,3.842165329997e+08,1.366836095750e+03,47244,47240,43736,4,4,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600069,0,0,12582912
70,3.842165520868e+08,3.842171999962e+08,6.479093152285e+02,22148,22147,20202,1,1,0,1,e,G,2019,3,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600070,0,0,12582912
1,3.842172204539e+08,3.842185999888e+08,1.379534904838e+03,47214,47205,43253,9,9,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600001,0,0,12582912
2,3.842186189065e+08,3.842199918575e+08,1.372951014340e+03,47238,47233,43592,5,5,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600002,0,0,12582912
3,3.842200065378e+08,3.842213709920e+08,1.364454119027e+03,47236,47229,43738,7,7,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444600003,0,0,0
4,3.842213904771e+08,3.842227699966e+08,1.379519554257e+03,47234,47226,43635,8,8,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700004,0,0,12582912
5,3.842227839811e+08,3.842241639280e+08,1.379946907222e+03,47233,47225,43799,8,8,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700005,0,0,0
6,3.842241822379e+08,3.842255589541e+08,1.376716173887e+03,47221,47216,43642,5,5,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700006,0,0,12582912
7,3.842255756174e+08,3.842269529909e+08,1.377373504758e+03,47207,47197,43653,10,10,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700007,0,0,12582912
8,3.842269680394e+08,3.842283489815e+08,1.380942132056e+03,47211,47205,43605,6,6,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700008,0,0,12582912
9,3.842283678038e+08,3.842297429570e+08,1.375153154135e+03,47241,47230,43685,11,11,0,2,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700009,0,0,0
10,3.842297626450e+08,3.842311329176e+08,1.370272686839e+03,47232,47221,43786,11,11,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700010,0,0,12582912
12,3.842311743836e+08,3.842325529995e+08,1.378615916908e+03,47239,47226,43725,13,13,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700012,0,0,0
13,3.842325674653e+08,3.842339519384e+08,1.384473128974e+03,47230,47225,43542,5,5,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700013,0,0,12582912
14,3.842341635810e+08,3.842355369917e+08,1.373410660028e+03,47224,47215,43643,9,9,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700014,0,0,0
15,3.842355523369e+08,3.842369329894e+08,1.380652462304e+03,47231,47224,43696,7,7,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700015,0,0,12582912
16,3.842369517718e+08,3.842383299574e+08,1.378185614824e+03,47241,47237,43625,4,4,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700016,0,0,12582912
17,3.842383491494e+08,3.842397349811e+08,1.385831643939e+03,47217,47213,43642,4,4,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700017,0,0,0
18,3.842397498416e+08,3.842411449928e+08,1.395151210785e+03,47206,47201,43492,5,5,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700018,0,0,12582912
19,3.842411633993e+08,3.842425419749e+08,1.378575548828e+03,47237,47229,43556,8,8,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700019,0,0,12582912
20,3.842425565080e+08,3.842439519909e+08,1.395482888639e+03,47207,47200,43539,7,7,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700020,0,0,12582912
21,3.842439661372e+08,3.842453519126e+08,1.385775463402e+03,47215,47207,43726,8,8,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700021,0,0,0
22,3.842453713629e+08,3.842467609976e+08,1.389634663343e+03,47203,47192,43315,11,11,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700022,0,0,12582912
23,3.842467802926e+08,3.842481649991e+08,1.384706501544e+03,47228,47214,43458,14,14,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700023,0,0,12582912
24,3.842481843659e+08,3.842495749699e+08,1.390604017437e+03,47219,47213,43589,6,6,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700024,0,0,0
25,3.842495941448e+08,3.842509819183e+08,1.387773479342e+03,47198,47188,43621,10,10,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700025,0,0,0
26,3.842510021478e+08,3.842523969726e+08,1.394824772894e+03,47190,47179,43646,11,11,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700026,0,0,12582912
27,3.842524157834e+08,3.842538109574e+08,1.395173923254e+03,47188,47183,43449,5,5,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700027,0,0,0
28,3.842538287904e+08,3.842552239909e+08,1.395200524569e+03,47187,47180,43486,7,7,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700028,0,0,12582912
29,3.842552406996e+08,3.842566319918e+08,1.391292225778e+03,47186,47173,43575,13,13,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700029,0,0,12582912
30,3.842566480179e+08,3.842580399768e+08,1.391958937228e+03,47211,47200,43668,11,11,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700030,0,0,12582912
31,3.842580546509e+08,3.842594359780e+08,1.381327131331e+03,47235,47228,43644,7,7,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700031,0,0,12582912
32,3.842594553525e+08,3.842608489598e+08,1.393607318699e+03,47179,47170,43515,9,9,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700032,0,0,12582912
33,3.842608693148e+08,3.842622659003e+08,1.396585537016e+03,47178,47168,43496,10,10,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700033,0,0,12582912
34,3.842622864808e+08,3.842636748876e+08,1.388406755745e+03,47217,47205,43569,12,12,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700034,0,0,0
35,3.842636894452e+08,3.842650769477e+08,1.387502518773e+03,47220,47212,43711,8,8,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700035,0,0,0
36,3.842650918036e+08,3.842664829779e+08,1.391174343884e+03,47189,47176,43535,13,13,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700036,0,0,0
37,3.842664982344e+08,3.842678769819e+08,1.378747451246e+03,47226,47220,43636,6,6,0,1,e,G,2019,3,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20444700037,0,0,12582912
