#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.196960023255e+08,5.196988032866e+08,2.800961018264e+03,44391,36937,24822,7454,7454,0,6,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.196988076096e+08,5.197017403557e+08,2.932746043205e+03,44112,37620,26397,6492,6492,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.197017440072e+08,5.197047401521e+08,2.996144832909e+03,44005,37898,27195,6107,6107,0,4,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.197047433272e+08,5.197077594332e+08,3.016105972350e+03,43958,38376,27886,5582,5582,0,4,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.197077626345e+08,5.197109195310e+08,3.156896501005e+03,43668,38982,29110,4686,4686,0,2,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.197109231257e+08,5.197140305623e+08,3.107436591327e+03,43773,38215,27680,5558,5558,0,2,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.197140345286e+08,5.197170676173e+08,3.033088761389e+03,43915,37794,26755,6121,6121,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.197170712313e+08,5.197201055317e+08,3.034300386369e+03,43928,37578,26580,6350,6350,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.197201090825e+08,5.197232077149e+08,3.098632364929e+03,43797,38060,27412,5737,5737,0,2,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.197232111470e+08,5.197263097387e+08,3.098591714621e+03,43801,37881,27458,5920,5920,0,4,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.197263126689e+08,5.197294098670e+08,3.097198066354e+03,43796,37957,27652,5839,5839,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.197294132091e+08,5.197323517486e+08,2.938539470553e+03,44122,37994,27106,6128,6128,0,6,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.197323551878e+08,5.197350779539e+08,2.722766074121e+03,44545,37911,27132,6634,6634,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.197350811593e+08,5.197378150367e+08,2.733877327263e+03,44528,37887,27706,6641,6641,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.197378182295e+08,5.197405910582e+08,2.772828738391e+03,44440,38043,28111,6397,6397,0,5,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.197405941913e+08,5.197433821420e+08,2.787950649559e+03,44407,38181,27839,6226,6226,0,1,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.197433865603e+08,5.197456461701e+08,2.259609797418e+03,35540,30591,22074,4949,4949,0,2,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.197456564326e+08,5.197484981383e+08,2.841705703974e+03,44313,38174,28594,6139,6139,0,4,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.197485013788e+08,5.197507932052e+08,2.291826410532e+03,35056,30494,22503,4562,4562,0,2,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.197508033266e+08,5.197523142519e+08,1.510925333560e+03,22608,19715,14676,2893,2893,0,2,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.197523247863e+08,5.197553093668e+08,2.984580441117e+03,44027,38606,29381,5421,5421,0,5,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.197553123204e+08,5.197583293914e+08,3.017070968091e+03,43946,38662,28652,5284,5284,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.197583332420e+08,5.197613534446e+08,3.020202689171e+03,43943,38597,28282,5346,5346,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.197613570080e+08,5.197643125304e+08,2.955522452831e+03,44078,38816,28876,5262,5262,0,1,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.197643161891e+08,5.197672115759e+08,2.895386825085e+03,44199,39084,29532,5115,5115,0,5,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.197672147723e+08,5.197701799415e+08,2.965169241011e+03,44057,39048,29633,5009,5009,0,4,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.197701832192e+08,5.197733350274e+08,3.151808163643e+03,43695,39346,30428,4349,4349,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.197733380491e+08,5.197765560551e+08,3.218005950511e+03,43556,39535,30734,4021,4021,0,5,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.197765596058e+08,5.197797851133e+08,3.225507568479e+03,43549,39739,30786,3810,3810,0,4,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.197797880420e+08,5.197823972113e+08,2.609169280350e+03,35681,32075,24838,3606,3606,0,3,e,B,2023,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.197824023754e+08,5.197855162230e+08,3.113847597361e+03,43773,38843,29806,4930,4930,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.197855196233e+08,5.197887403109e+08,3.220687564373e+03,43555,39003,30073,4552,4552,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.197887434718e+08,5.197920033950e+08,3.259923188984e+03,43476,38895,29978,4581,4581,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.197920073813e+08,5.197953934864e+08,3.386105113149e+03,43213,39363,31010,3850,3850,0,6,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.197953972381e+08,5.197988444599e+08,3.447221813440e+03,43102,39632,31164,3470,3470,0,5,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.197988474420e+08,5.198023166089e+08,3.469166907549e+03,43055,39301,30637,3754,3754,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.198023205111e+08,5.198057955465e+08,3.475035359085e+03,43044,39756,31357,3288,3288,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.198057990264e+08,5.198071095347e+08,1.310508263826e+03,16461,15090,11630,1371,1371,0,5,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.198071195136e+08,5.198106045803e+08,3.485066657484e+03,43029,39705,31785,3324,3324,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.198106075498e+08,5.198140627761e+08,3.455226301908e+03,43078,39277,30761,3801,3801,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.198140670561e+08,5.198175598545e+08,3.492798468053e+03,43008,39702,31744,3306,3306,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.198175633683e+08,5.198210589566e+08,3.495588366508e+03,43005,39617,31185,3388,3388,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.198210618658e+08,5.198245920341e+08,3.530168290675e+03,42936,39967,31665,2969,2969,0,5,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.198245951966e+08,5.198282140515e+08,3.618854940593e+03,42751,39661,31624,3090,3090,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.198282177195e+08,5.198318591777e+08,3.641458155215e+03,42718,39981,32763,2737,2737,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.198318623906e+08,5.198354052057e+08,3.542815078318e+03,42905,40014,33041,2891,2891,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.198354084043e+08,5.198390273051e+08,3.618900843203e+03,42749,39710,32698,3039,3039,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.198390315598e+08,5.198427502071e+08,3.718647343338e+03,42555,39629,32457,2926,2926,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.198427545689e+08,5.198464273591e+08,3.672790250897e+03,42646,39216,30627,3430,3430,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.198464313920e+08,5.198500174483e+08,3.586056273043e+03,42819,38991,30110,3828,3828,0,4,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.198500213494e+08,5.198535785705e+08,3.557221039951e+03,42876,39479,30656,3397,3397,0,2,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.198535817450e+08,5.198570918719e+08,3.510126960635e+03,42965,39283,30253,3682,3682,0,3,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.198570960167e+08,5.198606020698e+08,3.506053188205e+03,42977,39771,31479,3206,3206,0,1,e,B,2023,6,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
