#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.196849000000e+08,2.911000e+01,2.631000e+01,1.012000e+03,5601500001
5.196879000000e+08,2.909000e+01,2.594000e+01,1.012000e+03,5601500002
5.196909000000e+08,2.905000e+01,2.594000e+01,1.013000e+03,5601500003
5.196939000000e+08,2.897000e+01,2.575000e+01,1.012000e+03,5601500004
5.196969000000e+08,2.893000e+01,2.537000e+01,1.012000e+03,5601500005
5.196999000000e+08,2.894000e+01,2.475000e+01,1.012000e+03,5601500006
5.197029000000e+08,2.876000e+01,2.406000e+01,1.013000e+03,5601500007
5.197062000000e+08,2.862000e+01,2.387000e+01,1.013000e+03,5601500008
5.197092600000e+08,2.874000e+01,2.425000e+01,1.013000e+03,5601500009
5.197122600000e+08,2.874000e+01,2.544000e+01,1.013000e+03,5601500010
5.197152600000e+08,2.875000e+01,2.637000e+01,1.013000e+03,5601500011
5.197185600000e+08,2.882000e+01,2.681000e+01,1.013000e+03,5601500012
5.197212600000e+08,2.891000e+01,2.744000e+01,1.013000e+03,5601500013
5.197239600000e+08,2.891000e+01,2.812000e+01,1.013000e+03,5601500014
5.197269600000e+08,2.899000e+01,2.887000e+01,1.013000e+03,5601500015
5.197296600000e+08,2.914000e+01,2.956000e+01,1.013000e+03,5601500016
5.197323600000e+08,2.903000e+01,3.069000e+01,1.013000e+03,5601500017
5.197348200000e+08,2.905000e+01,3.250000e+01,1.013000e+03,5601500018
5.197375200000e+08,2.956000e+01,3.838000e+01,1.013000e+03,5601500019
5.197399200000e+08,2.990000e+01,4.431000e+01,1.012000e+03,5601500020
5.197414200000e+08,3.012000e+01,4.694000e+01,1.012000e+03,5601500021
5.197444200000e+08,3.084000e+01,5.244000e+01,1.012000e+03,5601500022
5.197474200000e+08,3.159000e+01,5.450000e+01,1.012000e+03,5601500023
5.197504200000e+08,3.180000e+01,5.175000e+01,1.011000e+03,5601500024
5.197534200000e+08,3.152000e+01,4.388000e+01,1.011000e+03,5601500025
5.197561200000e+08,3.110000e+01,3.719000e+01,1.011000e+03,5601500026
5.197591800000e+08,3.042000e+01,3.162000e+01,1.012000e+03,5601500027
5.197624800000e+08,3.018000e+01,2.937000e+01,1.012000e+03,5601500028
5.197654800000e+08,2.987000e+01,2.850000e+01,1.013000e+03,5601500029
5.197687800000e+08,2.973000e+01,2.769000e+01,1.013000e+03,5601500030
5.197714800000e+08,2.957000e+01,2.719000e+01,1.014000e+03,5601600001
5.197744800000e+08,2.959000e+01,2.675000e+01,1.013000e+03,5601600002
5.197777800000e+08,2.965000e+01,2.637000e+01,1.013000e+03,5601600003
5.197810800000e+08,2.954000e+01,2.612000e+01,1.013000e+03,5601600004
5.197843800000e+08,2.943000e+01,2.550000e+01,1.013000e+03,5601600005
5.197877400000e+08,2.939000e+01,2.506000e+01,1.013000e+03,5601600006
5.197913400000e+08,2.927000e+01,2.469000e+01,1.014000e+03,5601600007
5.197949400000e+08,2.921000e+01,2.506000e+01,1.014000e+03,5601600008
5.197961400000e+08,2.924000e+01,2.512000e+01,1.014000e+03,5601600009
5.197997400000e+08,2.939000e+01,2.631000e+01,1.014000e+03,5601600010
5.198030400000e+08,2.932000e+01,2.687000e+01,1.014000e+03,5601600011
5.198066400000e+08,2.931000e+01,2.787000e+01,1.013000e+03,5601600012
5.198099400000e+08,2.938000e+01,2.887000e+01,1.013000e+03,5601600013
5.198136000000e+08,2.934000e+01,3.000000e+01,1.013000e+03,5601600014
5.198172000000e+08,2.947000e+01,3.119000e+01,1.013000e+03,5601600015
5.198208000000e+08,2.961000e+01,3.344000e+01,1.012000e+03,5601600016
5.198244000000e+08,3.002000e+01,4.294000e+01,1.011000e+03,5601600017
5.198280000000e+08,3.042000e+01,4.844000e+01,1.011000e+03,5601600018
5.198319000000e+08,3.091000e+01,4.569000e+01,1.010000e+03,5601600019
5.198355000000e+08,3.065000e+01,3.738000e+01,1.010000e+03,5601600020
5.198391600000e+08,3.029000e+01,3.363000e+01,1.010000e+03,5601600021
5.198427600000e+08,3.011000e+01,3.112000e+01,1.010000e+03,5601600022
5.198460600000e+08,3.001000e+01,2.975000e+01,1.010000e+03,5601600023
