#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.161497000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300001
5.161512000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300002
5.161527000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597300003
5.161542000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597300004
5.161557000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597300005
5.161572000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400006
5.161587000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400007
5.161599000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400008
5.161614000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400009
5.161629000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400010
5.161644000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400011
5.161659000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400012
5.161674000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400013
5.161689000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400014
5.161704000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400015
5.161719000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400016
5.161734000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400017
5.161749000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400018
5.161764000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400019
5.161779000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400020
5.161794000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400021
5.161809000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400022
5.161824000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24597400023
5.161836000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400024
5.161851000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400025
5.161866000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400026
5.161881000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400027
5.161896000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400028
5.161911000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400029
5.161926000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400030
5.161941000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400031
5.161956000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400032
5.161971000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400033
5.161986000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400034
5.161998000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400035
5.162013000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400036
5.162028000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400037
5.162043000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400038
5.162058000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400039
5.162073000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400040
5.162088000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400041
5.162103000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400042
5.162118000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400043
5.162130000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400044
5.162145000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400045
5.162160000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400046
5.162175000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400047
5.162190000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400048
5.162205000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400049
5.162220000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400050
5.162235000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400051
5.162250000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400052
5.162265000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400053
5.162280000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400054
5.162295000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400055
5.162310000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400056
5.162325000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400057
5.162340000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400058
5.162355000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400059
5.162361000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400001
5.162376000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400002
5.162391000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400003
5.162406000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400004
5.162421000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400005
5.162436000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597500006
5.162451000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597500007
5.162466000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597500008
5.162484000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500009
5.162499000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500010
5.162514000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500011
5.162529000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500012
5.162544000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500013
5.162559000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500014
5.162574000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500015
5.162589000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500016
5.162604000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500017
5.162619000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500018
5.162634000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500019
5.162643000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500020
5.162658000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500021
5.162673000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500022
5.162688000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24597500023
5.162703000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24597500024
5.162721000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24597500025
5.162736000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24597500026
5.162751000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500027
5.162787000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500028
5.162793000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500029
5.162808000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500030
5.162814000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500031
5.162832000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500032
5.162847000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500033
5.162865000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500034
5.162880000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500035
5.162895000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500036
5.162901000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500038
5.162916000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500039
5.162931000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500040
5.162946000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500041
5.162958000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500042
5.162964000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500043
5.162982000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500044
5.162997000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500045
5.163012000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500046
5.163027000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500047
5.163033000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500049
5.163042000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500050
5.163057000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500051
5.163072000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500052
