#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.161464020588e+08,5.161478629941e+08,1.460935240328e+03,47075,42509,35313,4566,4566,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.161478660604e+08,5.161493259841e+08,1.459923734605e+03,47061,42615,35350,4446,4446,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.161493295493e+08,5.161507758797e+08,1.446330359757e+03,47100,42587,35203,4513,4513,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.161507794246e+08,5.161522209921e+08,1.441567536831e+03,47102,42604,35466,4498,4498,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.161522289868e+08,5.161536899853e+08,1.460998458445e+03,47070,42433,35341,4637,4637,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.161536933519e+08,5.161551569403e+08,1.463588366926e+03,47056,42474,35063,4582,4582,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.161551602146e+08,5.161566179787e+08,1.457764151692e+03,47080,42458,35158,4622,4622,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.161566210724e+08,5.161580939813e+08,1.472908924460e+03,47033,42440,35255,4593,4593,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.161580973537e+08,5.161595569853e+08,1.459631565869e+03,47040,42469,35309,4571,4571,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.161595609057e+08,5.161610249937e+08,1.464088023663e+03,47066,42565,35602,4501,4501,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.161610280427e+08,5.161625039963e+08,1.475953630209e+03,47040,42497,35273,4543,4543,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.161625073052e+08,5.161639719911e+08,1.464685904384e+03,47042,42403,35140,4639,4639,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.161639756434e+08,5.161654369061e+08,1.461262696803e+03,46460,41873,34698,4587,4587,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.161654478501e+08,5.161669179466e+08,1.470096500039e+03,47042,42445,35387,4597,4597,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.161669213497e+08,5.161683929837e+08,1.471633998930e+03,47039,42377,34892,4662,4662,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.161683965775e+08,5.161698819948e+08,1.485417333901e+03,47012,42452,35541,4560,4560,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.161698854844e+08,5.161713709996e+08,1.485515196323e+03,46996,42219,35133,4777,4777,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.161713747307e+08,5.161728669776e+08,1.492246840298e+03,47012,42234,34923,4778,4778,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.161728700977e+08,5.161743619130e+08,1.491815309942e+03,47015,42386,34848,4629,4629,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.161743649623e+08,5.161758489883e+08,1.484026081204e+03,47018,42392,35392,4626,4626,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.161758521633e+08,5.161773179808e+08,1.465817542195e+03,47054,42363,34995,4691,4691,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.161773214955e+08,5.161788079822e+08,1.486486659527e+03,47011,42448,34986,4563,4563,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.161788114171e+08,5.161802769810e+08,1.465563938141e+03,47061,42486,35160,4575,4575,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.161802804379e+08,5.161817609865e+08,1.480548616290e+03,47027,42521,35386,4506,4506,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.161817645867e+08,5.161832439765e+08,1.479389757514e+03,47024,42546,35290,4478,4478,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.161832473607e+08,5.161847309428e+08,1.483582149923e+03,47023,42506,35245,4517,4517,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.161847341736e+08,5.161862109847e+08,1.476811028361e+03,47046,42532,35241,4514,4514,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.161862141311e+08,5.161876839392e+08,1.469808088422e+03,47032,42504,34749,4528,4528,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.161876876383e+08,5.161891529955e+08,1.465357196033e+03,47048,42504,35236,4544,4544,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.161891566012e+08,5.161906259874e+08,1.469386219800e+03,47053,42278,35068,4775,4775,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.161906292050e+08,5.161920969375e+08,1.467732479215e+03,47052,42373,34802,4679,4679,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.161921003360e+08,5.161935559837e+08,1.455647674739e+03,47073,42425,34519,4648,4648,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.161935591952e+08,5.161950139904e+08,1.454795223713e+03,47067,42357,35100,4710,4710,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.161950176011e+08,5.161964879369e+08,1.470335735440e+03,47032,42266,34671,4766,4766,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.161964919233e+08,5.161979629730e+08,1.471049729407e+03,47050,42262,34624,4788,4788,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.161979661092e+08,5.161994439603e+08,1.477851127684e+03,47016,42182,34558,4834,4834,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.161994477451e+08,5.162009129461e+08,1.465201016784e+03,47036,42220,34644,4816,4816,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.162009168458e+08,5.162023799968e+08,1.463151088595e+03,47061,42352,34836,4709,4709,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.162023834344e+08,5.162038409863e+08,1.457551928580e+03,47063,42125,34461,4938,4938,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.162038446457e+08,5.162052969417e+08,1.452296033084e+03,47088,42176,34727,4912,4912,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.162053000820e+08,5.162067389726e+08,1.438890619755e+03,47108,42347,34641,4761,4761,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.162067424620e+08,5.162082099949e+08,1.467532966852e+03,47050,42165,34168,4885,4885,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.162082134712e+08,5.162096689794e+08,1.455508188307e+03,47071,42190,34495,4881,4881,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.162096725346e+08,5.162111279424e+08,1.455407862842e+03,47080,41930,34392,5150,5150,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.162111313411e+08,5.162126039669e+08,1.472625867069e+03,47048,42115,34354,4933,4933,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.162126072422e+08,5.162140889999e+08,1.481757672489e+03,47026,42095,34329,4931,4931,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.162140922481e+08,5.162155569965e+08,1.464748396516e+03,47047,41972,34057,5075,5075,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.162155605516e+08,5.162170149530e+08,1.454401412129e+03,47075,42081,34334,4994,4994,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.162170184248e+08,5.162184749801e+08,1.456555332601e+03,47052,42096,34450,4956,4956,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.162184789335e+08,5.162199569775e+08,1.478044015408e+03,47001,42038,34190,4963,4963,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.162199609699e+08,5.162214469639e+08,1.485993945062e+03,47018,42076,34374,4942,4942,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.162214503079e+08,5.162229369927e+08,1.486684776247e+03,47023,42114,33930,4909,4909,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.162229400391e+08,5.162244308477e+08,1.490808516026e+03,47017,42061,34494,4956,4956,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.162244341411e+08,5.162259279383e+08,1.493797202826e+03,46997,41934,34097,5063,5063,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.162259313508e+08,5.162274299932e+08,1.498642343283e+03,47001,41867,34009,5134,5134,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400055,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.162274330467e+08,5.162289299865e+08,1.496939823270e+03,46987,42007,34068,4980,4980,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.162289337067e+08,5.162304359757e+08,1.502268972278e+03,46974,42063,34227,4911,4911,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.162304394601e+08,5.162319409832e+08,1.501523054719e+03,46997,42124,34318,4873,4873,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.162319440540e+08,5.162327969654e+08,8.529113314748e+02,26493,23717,19527,2776,2776,0,1,e,L,2023,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400059,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.162328025108e+08,5.162342919481e+08,1.489437254429e+03,47018,42179,34312,4839,4839,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.162342949559e+08,5.162357849793e+08,1.490023417771e+03,46991,42182,34156,4809,4809,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.162357887082e+08,5.162372849890e+08,1.496280858099e+03,46993,42011,34572,4982,4982,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.162372931082e+08,5.162387969197e+08,1.503811543584e+03,46990,42121,34493,4869,4869,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.162387999908e+08,5.162402909987e+08,1.491007932305e+03,46985,42185,34346,4800,4800,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.162402947668e+08,5.162418009339e+08,1.506167096615e+03,46987,42001,34249,4986,4986,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.162418040700e+08,5.162433099990e+08,1.505928964198e+03,46976,42012,34376,4964,4964,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.162433134491e+08,5.162448209276e+08,1.507478471577e+03,46949,41968,34524,4981,4981,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.162448248128e+08,5.162463359937e+08,1.511180909932e+03,46956,41993,34267,4963,4963,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.162463398374e+08,5.162478509880e+08,1.511150596023e+03,46963,41979,34618,4984,4984,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.162478546155e+08,5.162493549839e+08,1.500368353426e+03,46975,42105,34571,4870,4870,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.162493584017e+08,5.162508539687e+08,1.495566975772e+03,46983,42232,34980,4751,4751,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.162508576561e+08,5.162523389731e+08,1.481317006469e+03,47029,42160,34466,4869,4869,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.162523421104e+08,5.162538449122e+08,1.502801842690e+03,46972,42078,34562,4894,4894,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.162538487054e+08,5.162553609046e+08,1.512199205399e+03,46968,41957,34196,5011,5011,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
