#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.161464020000e+08,5.161464630000e+08,2.960656e+01,6.966731e-01,2.503279e+01,6.406041e-01,3.737705e+00,7.393443e+00,7.770492e+00,4.606557e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.455150e-01,8.504426e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.051433e+01,1.948361e+01,2.010406e+01,24597300001
5.161464630000e+08,5.161465240000e+08,2.931148e+01,6.931926e-01,2.414754e+01,6.291751e-01,3.377049e+00,7.475410e+00,7.327869e+00,4.344262e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.238255e-01,9.009598e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.043375e+01,1.901188e+01,2.002476e+01,24597300001
5.161465240000e+08,5.161465850000e+08,2.934426e+01,6.935802e-01,2.455738e+01,6.344919e-01,3.803279e+00,7.491803e+00,7.426229e+00,4.295082e+00,1.409836e+00,1.147541e-01,1.639344e-02,8.368715e-01,8.733087e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.028751e+01,1.935814e+01,1.962156e+01,24597300001
5.161465850000e+08,5.161466460000e+08,2.927869e+01,6.928048e-01,2.449180e+01,6.336442e-01,3.114754e+00,7.901639e+00,7.393443e+00,4.393443e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.365062e-01,8.750734e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.067945e+01,1.957141e+01,2.016780e+01,24597300001
5.161466460000e+08,5.161467070000e+08,3.009836e+01,7.024356e-01,2.496721e+01,6.397644e-01,3.672131e+00,7.622951e+00,7.639344e+00,4.737705e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.295207e-01,8.776333e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.043966e+01,1.965510e+01,2.000657e+01,24597300001
5.161467070000e+08,5.161467680000e+08,2.960656e+01,6.966731e-01,2.429508e+01,6.310943e-01,3.344262e+00,7.131147e+00,7.524590e+00,4.836066e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.205980e-01,9.028591e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.071222e+01,1.855573e+01,1.999191e+01,24597300001
5.161467680000e+08,5.161468290000e+08,2.832787e+01,6.814626e-01,2.342623e+01,6.197068e-01,3.524590e+00,7.229508e+00,7.000000e+00,4.262295e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.269676e-01,9.099889e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.038117e+01,1.927851e+01,2.032393e+01,24597300001
5.161468290000e+08,5.161468900000e+08,2.919672e+01,6.918344e-01,2.403279e+01,6.276783e-01,3.245902e+00,7.065574e+00,7.655738e+00,4.426229e+00,1.540984e+00,8.196721e-02,1.639344e-02,8.231331e-01,9.041207e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.090525e+01,1.995129e+01,2.060813e+01,24597300001
5.161468900000e+08,5.161469510000e+08,2.949180e+01,6.953216e-01,2.467213e+01,6.359726e-01,3.803279e+00,7.737705e+00,7.524590e+00,3.934426e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.365759e-01,8.717565e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.030320e+01,1.924643e+01,2.005088e+01,24597300001
5.161469510000e+08,5.161470120000e+08,2.934426e+01,6.935802e-01,2.447541e+01,6.334321e-01,3.737705e+00,7.229508e+00,7.721312e+00,4.491803e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.340782e-01,8.792829e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.030270e+01,1.975164e+01,2.035580e+01,24597300001
5.161470120000e+08,5.161470730000e+08,2.885246e+01,6.877435e-01,2.418033e+01,6.296021e-01,3.081967e+00,7.016394e+00,8.032787e+00,4.393443e+00,1.508197e+00,1.311475e-01,1.639344e-02,8.380682e-01,8.781110e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.014805e+01,1.902922e+01,2.015221e+01,24597300001
5.161470730000e+08,5.161471340000e+08,2.824590e+01,6.804760e-01,2.354098e+01,6.212229e-01,3.737705e+00,7.245902e+00,6.885246e+00,4.311475e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.334301e-01,8.976153e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.020780e+01,1.961735e+01,1.988148e+01,24597300001
5.161471340000e+08,5.161471950000e+08,2.909836e+01,6.906680e-01,2.380328e+01,6.246741e-01,3.459016e+00,6.885246e+00,7.393443e+00,4.573771e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.180282e-01,9.157714e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.056714e+01,1.932837e+01,2.032748e+01,24597300001
5.161471950000e+08,5.161472560000e+08,2.944262e+01,6.947417e-01,2.449180e+01,6.336442e-01,3.655738e+00,7.770492e+00,7.459016e+00,4.032787e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.318486e-01,8.825093e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.037417e+01,1.925409e+01,2.053815e+01,24597300001
5.161472560000e+08,5.161473170000e+08,2.919672e+01,6.918344e-01,2.432787e+01,6.315200e-01,3.590164e+00,7.016394e+00,7.737705e+00,4.409836e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.332397e-01,8.832819e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.022413e+01,1.940783e+01,2.010236e+01,24597300001
5.161473170000e+08,5.161473780000e+08,2.913115e+01,6.910570e-01,2.406557e+01,6.281064e-01,3.163934e+00,7.475410e+00,7.639344e+00,4.131147e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.261114e-01,8.991065e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.063910e+01,1.992056e+01,2.067395e+01,24597300001
5.161473780000e+08,5.161474390000e+08,2.929508e+01,6.929987e-01,2.444262e+01,6.330076e-01,3.491803e+00,7.754098e+00,7.688525e+00,4.065574e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.343593e-01,8.794230e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.068472e+01,1.988022e+01,1.994910e+01,24597300001
5.161474390000e+08,5.161475000000e+08,2.852459e+01,6.838247e-01,2.378688e+01,6.244589e-01,3.442623e+00,7.163934e+00,7.344262e+00,4.229508e+00,1.377049e+00,2.131148e-01,1.639344e-02,8.339080e-01,8.921930e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.006208e+01,1.924795e+01,2.034810e+01,24597300001
5.161475000000e+08,5.161475610000e+08,2.898361e+01,6.893048e-01,2.378688e+01,6.244589e-01,3.491803e+00,7.557377e+00,7.016394e+00,4.442623e+00,1.114754e+00,1.475410e-01,1.639344e-02,8.207014e-01,9.123048e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.027490e+01,1.944865e+01,1.975734e+01,24597300001
5.161475610000e+08,5.161476220000e+08,2.801639e+01,6.777058e-01,2.314754e+01,6.160097e-01,3.540984e+00,7.000000e+00,6.901639e+00,4.508197e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.262141e-01,9.166056e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.042293e+01,1.948804e+01,2.046325e+01,24597300001
5.161476220000e+08,5.161476830000e+08,2.903279e+01,6.898894e-01,2.472131e+01,6.366062e-01,3.459016e+00,8.180327e+00,7.295082e+00,4.180328e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.514963e-01,8.449883e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.065815e+01,2.003582e+01,2.046844e+01,24597300001
5.161476830000e+08,5.161477440000e+08,2.957377e+01,6.962873e-01,2.450820e+01,6.338562e-01,3.754098e+00,7.639344e+00,6.967213e+00,4.360656e+00,1.622951e+00,1.475410e-01,1.639344e-02,8.287140e-01,8.870438e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.047138e+01,1.965873e+01,2.020522e+01,24597300001
5.161477440000e+08,5.161478050000e+08,2.798361e+01,6.773092e-01,2.309836e+01,6.153549e-01,3.311476e+00,7.213115e+00,7.196721e+00,4.000000e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.254247e-01,9.187838e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.048281e+01,1.945742e+01,2.071738e+01,24597300001
5.161478660000e+08,5.161479270000e+08,2.847541e+01,6.832350e-01,2.362295e+01,6.223034e-01,3.934426e+00,7.327869e+00,7.000000e+00,3.950820e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.295913e-01,9.021486e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.060326e+01,1.958481e+01,2.018251e+01,24597300002
5.161479270000e+08,5.161479880000e+08,2.944262e+01,6.947417e-01,2.401639e+01,6.274642e-01,3.409836e+00,7.344262e+00,7.672131e+00,4.131147e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.157015e-01,9.148994e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.049187e+01,1.944777e+01,1.974191e+01,24597300002
5.161479880000e+08,5.161480490000e+08,2.972131e+01,6.980219e-01,2.495082e+01,6.395544e-01,3.213115e+00,7.721312e+00,7.721312e+00,4.737705e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.394926e-01,8.620990e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.039481e+01,1.956268e+01,2.014029e+01,24597300002
5.161480490000e+08,5.161481100000e+08,2.970492e+01,6.978294e-01,2.490164e+01,6.389238e-01,3.557377e+00,7.639344e+00,7.655738e+00,4.639344e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.383002e-01,8.649189e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.022291e+01,1.953160e+01,2.011376e+01,24597300002
5.161481100000e+08,5.161481710000e+08,2.916393e+01,6.914458e-01,2.429508e+01,6.310943e-01,3.311476e+00,7.475410e+00,7.409836e+00,4.704918e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.330523e-01,8.841753e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.008671e+01,1.935883e+01,2.041088e+01,24597300002
5.161481710000e+08,5.161482320000e+08,2.881967e+01,6.873526e-01,2.383607e+01,6.251041e-01,3.311476e+00,7.049181e+00,7.754098e+00,4.131147e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.270762e-01,9.019672e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.047558e+01,1.952470e+01,2.049231e+01,24597300002
5.161482320000e+08,5.161482930000e+08,2.906557e+01,6.902788e-01,2.429508e+01,6.310943e-01,3.426229e+00,7.770492e+00,7.459016e+00,4.180328e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.358714e-01,8.796452e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.074385e+01,1.960950e+01,1.980668e+01,24597300002
5.161482930000e+08,5.161483540000e+08,2.932787e+01,6.933864e-01,2.414754e+01,6.291751e-01,3.262295e+00,7.508197e+00,7.114754e+00,4.639344e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.233650e-01,9.016321e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.036999e+01,1.947951e+01,2.017725e+01,24597300002
5.161483540000e+08,5.161484150000e+08,2.896721e+01,6.891098e-01,2.414754e+01,6.291751e-01,3.622951e+00,7.459016e+00,6.885246e+00,4.688525e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.336163e-01,8.859724e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.032297e+01,1.990483e+01,1.969382e+01,24597300002
5.161484150000e+08,5.161484760000e+08,2.806557e+01,6.783003e-01,2.347541e+01,6.203570e-01,3.983607e+00,6.934426e+00,6.836066e+00,4.327869e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.364486e-01,8.939122e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.025586e+01,1.962590e+01,2.009658e+01,24597300002
5.161484760000e+08,5.161485370000e+08,2.981967e+01,6.991760e-01,2.472131e+01,6.366062e-01,4.032787e+00,6.918033e+00,7.770492e+00,4.508197e+00,1.344262e+00,1.311475e-01,1.639344e-02,8.290269e-01,8.827380e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.088268e+01,1.963223e+01,2.043693e+01,24597300002
5.161485370000e+08,5.161485980000e+08,2.968852e+01,6.976368e-01,2.486885e+01,6.385030e-01,3.409836e+00,7.147541e+00,8.114754e+00,4.672131e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.376588e-01,8.665403e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.999973e+01,1.935373e+01,2.011504e+01,24597300002
5.161485980000e+08,5.161486590000e+08,2.824590e+01,6.804760e-01,2.313115e+01,6.157914e-01,3.540984e+00,7.344262e+00,6.950819e+00,3.934426e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.189205e-01,9.277114e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.057930e+01,1.932373e+01,2.004997e+01,24597300002
5.161486590000e+08,5.161487200000e+08,3.047541e+01,7.068217e-01,2.542623e+01,6.456186e-01,3.639344e+00,7.688525e+00,7.803279e+00,4.852459e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.343195e-01,8.623075e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.053371e+01,1.948026e+01,2.013527e+01,24597300002
5.161487200000e+08,5.161487810000e+08,2.940984e+01,6.943547e-01,2.452459e+01,6.340681e-01,3.540984e+00,7.196721e+00,7.786885e+00,4.524590e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.338907e-01,8.786993e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.081188e+01,1.974513e+01,1.998403e+01,24597300002
5.161487810000e+08,5.161488420000e+08,2.919672e+01,6.918344e-01,2.457377e+01,6.347036e-01,3.475410e+00,7.442623e+00,7.426229e+00,4.704918e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.416620e-01,8.650267e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.035057e+01,1.903323e+01,1.994235e+01,24597300002
5.161488420000e+08,5.161489030000e+08,2.880328e+01,6.871571e-01,2.354098e+01,6.212229e-01,3.573771e+00,6.950819e+00,7.147541e+00,4.540984e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.173022e-01,9.218751e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.023572e+01,1.961629e+01,2.024304e+01,24597300002
5.161489030000e+08,5.161489640000e+08,2.926229e+01,6.926108e-01,2.454098e+01,6.342801e-01,2.967213e+00,8.377049e+00,7.409836e+00,4.311475e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.386555e-01,8.706625e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.066160e+01,2.014616e+01,2.013294e+01,24597300002
5.161489640000e+08,5.161490250000e+08,2.814754e+01,6.792902e-01,2.314754e+01,6.160097e-01,3.229508e+00,7.622951e+00,6.786885e+00,3.967213e+00,1.393443e+00,1.311475e-01,1.639344e-02,8.223646e-01,9.223842e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.034371e+01,1.905156e+01,1.973745e+01,24597300002
5.161490250000e+08,5.161490860000e+08,2.959016e+01,6.964802e-01,2.427869e+01,6.308814e-01,3.327869e+00,7.393443e+00,7.475410e+00,4.557377e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.204986e-01,9.033047e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.063990e+01,1.974782e+01,2.038036e+01,24597300002
5.161490860000e+08,5.161491470000e+08,2.865574e+01,6.853949e-01,2.352459e+01,6.210064e-01,3.590164e+00,7.180328e+00,7.114754e+00,4.393443e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.209382e-01,9.170351e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.074836e+01,1.955396e+01,2.020543e+01,24597300002
5.161491470000e+08,5.161492080000e+08,2.954098e+01,6.959012e-01,2.455738e+01,6.344919e-01,3.540984e+00,8.360656e+00,7.327869e+00,3.639344e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.312985e-01,8.821868e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.021704e+01,1.911821e+01,2.010442e+01,24597300002
5.161492080000e+08,5.161492690000e+08,2.890164e+01,6.883294e-01,2.388525e+01,6.257487e-01,3.295082e+00,7.327869e+00,7.344262e+00,4.426229e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.264322e-01,9.020113e-03,2.200000e+01,0.000000e+00,1.007000e+03,2.045594e+01,1.953441e+01,2.052189e+01,24597300002
5.161493290000e+08,5.161493900000e+08,2.880328e+01,6.871571e-01,2.383607e+01,6.251041e-01,3.344262e+00,7.491803e+00,7.245902e+00,4.163934e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.275470e-01,9.012513e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.043699e+01,1.901671e+01,1.970170e+01,24597300003
5.161493900000e+08,5.161494510000e+08,2.919672e+01,6.918344e-01,2.418033e+01,6.296021e-01,3.278688e+00,7.524590e+00,7.655738e+00,4.377049e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.281864e-01,8.938422e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.048000e+01,1.980922e+01,2.076104e+01,24597300003
5.161494510000e+08,5.161495120000e+08,2.900000e+01,6.894997e-01,2.414754e+01,6.291751e-01,3.229508e+00,7.540984e+00,7.672131e+00,4.295082e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.326738e-01,8.874736e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.033835e+01,1.976375e+01,2.029946e+01,24597300003
5.161495120000e+08,5.161495730000e+08,2.937705e+01,6.939675e-01,2.444262e+01,6.330076e-01,3.163934e+00,7.737705e+00,7.393443e+00,4.590164e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.320312e-01,8.831105e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.071093e+01,1.918620e+01,2.031260e+01,24597300003
5.161495730000e+08,5.161496340000e+08,3.003279e+01,7.016700e-01,2.486885e+01,6.385030e-01,3.508197e+00,7.950819e+00,7.737705e+00,4.049181e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.280568e-01,8.815763e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.010758e+01,1.958603e+01,2.013453e+01,24597300003
5.161496340000e+08,5.161496950000e+08,2.922951e+01,6.922227e-01,2.400000e+01,6.272501e-01,3.639344e+00,7.245902e+00,7.163934e+00,4.311475e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.210881e-01,9.076927e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.026836e+01,1.939051e+01,2.017213e+01,24597300003
5.161496950000e+08,5.161497560000e+08,2.921312e+01,6.920285e-01,2.465574e+01,6.357613e-01,3.573771e+00,7.475410e+00,7.540984e+00,4.540984e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.439955e-01,8.595769e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.047407e+01,1.910479e+01,2.016285e+01,24597300003
5.161497560000e+08,5.161498170000e+08,2.840984e+01,6.824479e-01,2.350820e+01,6.207900e-01,3.245902e+00,6.590164e+00,7.409836e+00,4.721312e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.274668e-01,9.076372e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.069127e+01,1.967595e+01,2.008697e+01,24597300003
5.161498170000e+08,5.161498780000e+08,2.990164e+01,7.001363e-01,2.442623e+01,6.327954e-01,3.852459e+00,7.852459e+00,7.213115e+00,4.147541e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.168859e-01,9.055848e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.040013e+01,1.950250e+01,2.031315e+01,24597300003
5.161498780000e+08,5.161499390000e+08,2.868852e+01,6.857869e-01,2.383607e+01,6.251041e-01,3.409836e+00,7.295082e+00,7.508197e+00,4.131147e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.308572e-01,8.961299e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.044380e+01,1.917209e+01,2.019588e+01,24597300003
5.161499390000e+08,5.161500000000e+08,2.885246e+01,6.877435e-01,2.370492e+01,6.233821e-01,3.147541e+00,7.475410e+00,7.180328e+00,4.262295e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.215909e-01,9.125990e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.015940e+01,1.945927e+01,2.036392e+01,24597300003
5.161500000000e+08,5.161500610000e+08,3.047541e+01,7.068217e-01,2.532787e+01,6.443686e-01,3.836066e+00,7.819672e+00,7.950819e+00,3.885246e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.310920e-01,8.689804e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.029858e+01,1.938577e+01,1.996292e+01,24597300003
5.161500610000e+08,5.161501220000e+08,3.027869e+01,7.045367e-01,2.500000e+01,6.401843e-01,3.934426e+00,7.606557e+00,7.704918e+00,4.180328e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.256632e-01,8.828005e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.028353e+01,1.971378e+01,2.007456e+01,24597300003
5.161501220000e+08,5.161501830000e+08,2.972131e+01,6.980219e-01,2.445902e+01,6.332199e-01,3.557377e+00,7.377049e+00,7.819672e+00,4.114754e+00,1.295082e+00,2.950820e-01,0.000000e+00,8.229454e-01,8.964792e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.052219e+01,1.909093e+01,2.032266e+01,24597300003
5.161501830000e+08,5.161502440000e+08,2.788525e+01,6.761178e-01,2.277049e+01,6.109720e-01,2.819672e+00,7.524590e+00,6.983606e+00,3.967213e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.165785e-01,9.383652e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.049892e+01,1.936444e+01,2.035406e+01,24597300003
5.161502440000e+08,5.161503050000e+08,2.937705e+01,6.939675e-01,2.414754e+01,6.291751e-01,3.295082e+00,7.393443e+00,6.934426e+00,4.721312e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.219866e-01,9.036280e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.046856e+01,1.900041e+01,2.066382e+01,24597300003
5.161503050000e+08,5.161503660000e+08,2.954098e+01,6.959012e-01,2.465574e+01,6.357613e-01,3.786885e+00,7.508197e+00,7.262295e+00,4.459016e+00,1.459016e+00,1.639344e-01,1.639344e-02,8.346282e-01,8.751851e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.055877e+01,2.021343e+01,2.026275e+01,24597300003
5.161503660000e+08,5.161504270000e+08,3.065574e+01,7.089097e-01,2.545902e+01,6.460347e-01,3.491803e+00,7.836066e+00,8.311476e+00,4.360656e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.304813e-01,8.676667e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.047397e+01,1.933406e+01,1.973623e+01,24597300003
5.161504270000e+08,5.161504880000e+08,2.844262e+01,6.828415e-01,2.324590e+01,6.173171e-01,3.360656e+00,6.967213e+00,7.573771e+00,4.081967e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.172911e-01,9.277234e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.046833e+01,1.968386e+01,2.019371e+01,24597300003
5.161504880000e+08,5.161505490000e+08,3.004918e+01,7.018614e-01,2.511475e+01,6.416520e-01,3.819672e+00,7.901639e+00,7.295082e+00,4.442623e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.357883e-01,8.653045e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.048912e+01,1.886410e+01,2.052526e+01,24597300003
5.161505490000e+08,5.161506100000e+08,2.957377e+01,6.962873e-01,2.442623e+01,6.327954e-01,3.442623e+00,7.311475e+00,7.557377e+00,4.508197e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.259423e-01,8.926951e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.053610e+01,1.909107e+01,2.008349e+01,24597300003
5.161506100000e+08,5.161506710000e+08,2.973771e+01,6.982144e-01,2.481967e+01,6.378713e-01,3.639344e+00,7.606557e+00,7.491803e+00,4.278688e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.346196e-01,8.723035e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.057775e+01,1.959623e+01,1.994760e+01,24597300003
5.161506710000e+08,5.161507320000e+08,2.965574e+01,6.972515e-01,2.414754e+01,6.291751e-01,3.147541e+00,7.590164e+00,7.245902e+00,4.622951e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.142620e-01,9.143515e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.078628e+01,1.942111e+01,2.024698e+01,24597300003
5.161507790000e+08,5.161508400000e+08,2.995082e+01,7.007118e-01,2.485246e+01,6.382926e-01,3.426229e+00,7.131147e+00,7.983606e+00,4.754098e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.297756e-01,8.792695e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.064497e+01,1.939103e+01,1.985826e+01,24597300004
5.161508400000e+08,5.161509010000e+08,3.000000e+01,7.012869e-01,2.518033e+01,6.424891e-01,3.786885e+00,7.639344e+00,7.245902e+00,4.754098e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.393443e-01,8.584058e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.018047e+01,1.906568e+01,1.978881e+01,24597300004
5.161509010000e+08,5.161509620000e+08,2.880328e+01,6.871571e-01,2.363935e+01,6.225193e-01,3.622951e+00,6.950819e+00,7.426229e+00,3.934426e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.207172e-01,9.151245e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.045387e+01,1.934398e+01,1.989410e+01,24597300004
5.161509620000e+08,5.161510230000e+08,3.039344e+01,7.058705e-01,2.549180e+01,6.464506e-01,3.459016e+00,7.918033e+00,7.524590e+00,5.016394e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.387271e-01,8.541541e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.051711e+01,1.995461e+01,2.038393e+01,24597300004
5.161510230000e+08,5.161510840000e+08,2.877049e+01,6.867659e-01,2.373771e+01,6.238131e-01,3.491803e+00,6.868853e+00,7.606557e+00,4.147541e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.250712e-01,9.068549e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.076132e+01,1.925339e+01,2.019007e+01,24597300004
5.161510840000e+08,5.161511450000e+08,2.932787e+01,6.933864e-01,2.431148e+01,6.313072e-01,3.393443e+00,7.196721e+00,7.770492e+00,4.295082e+00,1.508197e+00,1.311475e-01,1.639344e-02,8.289547e-01,8.902579e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.036319e+01,1.939581e+01,2.004721e+01,24597300004
5.161511450000e+08,5.161512060000e+08,2.954098e+01,6.959012e-01,2.467213e+01,6.359726e-01,3.639344e+00,7.754098e+00,7.393443e+00,4.344262e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.351831e-01,8.740057e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.062206e+01,1.922351e+01,2.004137e+01,24597300004
5.161512060000e+08,5.161512670000e+08,2.990164e+01,7.001363e-01,2.516393e+01,6.422800e-01,3.295082e+00,8.295082e+00,7.672131e+00,4.475410e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.415570e-01,8.549995e-03,2.200000e+01,0.000000e+00,1.006000e+03,2.035154e+01,1.909739e+01,2.049335e+01,24597300004
